"subject","predicate","object"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Fly_Fishing"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Matthews_(author)"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harrison"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=950DE5DF1531F933A05750C0A96F948260&scp=1&sq=robert%20demott&st=cse"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageExternalLink","http://galenet.galegroup.com/servlet/BioRC%3Fvrsn=149&OP=contains&locID=athe17405&srchtp=name&ca=1&c=1&AI=U14337127&NA=Robert+DeMott&ste=12&tbst=prp&tab=1&docNum=H1000113524&bConts=51"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.ohiou.edu/directory/faculty_page/demott/"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122077709"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7476522"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_DeMott"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uFEo"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090106076"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c109l"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074486721"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343450"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/abstract","Robert DeMott (born November 22, 1943) is an American author, scholar, and editor best known for his influential scholarship on writer John Steinbeck, winner of the Pulitzer Prize for The Grapes of Wrath (1939), and the Nobel Prize for Literature in 1962."
"http://dbpedia.org/resource/Robert_DeMott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Robert_DeMott","http://schema.org/sameAs","http://viaf.org/viaf/7476522"
"http://dbpedia.org/resource/Robert_DeMott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_DeMott?oldid=1105612027&ns=0"
"http://dbpedia.org/resource/Robert_DeMott","http://dbpedia.org/ontology/wikiPageLength",15178
"http://dbpedia.org/resource/Robert_DeMott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_DeMott"
