"subject","predicate","object"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Булак (район Каира)"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","بولاق"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#label","Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i gCaireo é Bulaq."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Bulaq (también escrito Boulaq, Bulak y Beaulac; árabe: بولاق / ALA-LC: Būlāq), es un distrito de El Cairo, en Egipto.​ Está cerca del centro de El Cairo, Azbakeya y el río Nilo."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Була́к (араб. بولاق‎) — житловий район з посольствами та урядовими будівлями в Каїрі, Єгипет. Знаходиться по сусідству із , районом та річкою Ніл. Раніше назву ""Булак"" носила гавань Каїру, яка знаходилася на лівому березі Нілу, на північ від знаменитого Каїрського єгипетського музею, в давнину була відокремлена від міста Ізмаїльським каналом, який засипали в XX столітті."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Була́к (араб. بولاق‎, от др.-греч. φυλακή «караул, таможня») — гавань Каира; в настоящее время — один из районов этого города. Находится на правом берегу Нила, на север от знаменитого «Музея египетских древностей» (Каирского египетского музея), в древности была отделена от города , в XX веке засыпанном. В конце XIX века в Булаке проживало около 20 тысяч жителей, гавань служила главным рынком для продуктов Верхнего Египта и Судана. 21 июля 1798 года на противоположном берегу Нила произошла известная «битва у пирамид». Входит в муниципалитет Гиза."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Bulak (arab: بولاق = Būlāq) – dzielnica Kairu w Egipcie, położona na północ od centrum. Nazwa pochodzi od koptyjskiego słowa oznaczającego bagna. Zmieniające się koryto Nilu utworzyło piaszczystą mieliznę, która zamieniła się w wyspę, a po zamuleniu kanału połączyła się ze wschodnim brzegiem. W poł. XIV w. Bulak stał się portem przeładunkowym dla statków eksportujących przyprawy. W latach 20. XIX w. powstały tkalnie, stocznie, odlewnie i liczne inne manufaktury. Turcy osmańccy zakazali wolnego handlu, co doprowadziło do ich upadku."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Bulaq —en àrab بولاق, Būlāq; també escrit Bulak o Boulaq— és una vila propera al Caire, actualment de fet un barri de la capital d'Egipte. El nom Bulaq prové del francès Bon Lac, que significa «bon llac». El nom es va arabitzar com a Bulaq i en dialecte egipci es pronuncia Bolà. Era un port al Nil per al trànsit comercial amb el Baix Egipte. Estava separat del Caire pel , excavat el 1325 pel sultà Qalàwun. Aquest sultà hi va encoratjar l'establiment de residències de plaer, i hi va portar la duana."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de Boulaq est le premier véritable musée public d'égyptologie situé au Caire en Égypte, dans le district de Boulaq. Sa création est la conséquence du décret du 15 août 1835 : « Il arrive que des étrangers détruisent les édifices anciens, en retirent des pierres et autres objets travaillés et les exportent dans les pays étrangers. Il est connu également que les Européens ont des édifices consacrés à l'entretien des objets d'antiquité ; les pierres couvertes de peinture et d'inscriptions et autres objets semblables y sont conservés avec soin et montrés aux habitants du pays ainsi qu'aux voyageurs qui désirent les voir et les connaître ; de pareils établissements donnent aux pays qui les possèdent une grande célébrité. Ayant pris en considération ces faits, le gouvernement a jugé à p"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Bulaque (também escrito Boulaq, Bulak e Beaulack;em árabe: مصر الجديدة, Būlāq), é um distrito de Cairo, Egito. Ele é vizinho do centro do Cairo, Azbakeya e do rio Nilo."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Boulaq (arabiska: بولاق; även stavat Bulaq, äldre stavning Bulak) är ett distrikt (kism) i Kairo, Egypten som gränsar mot Centrala Kairo i syd, Azbakeya i öst och Nilen i väst. Namnet Boulaq kommer från det franska 'Bon Lac', vilket betyder 'Bra sjö', som sedermera blev det arabiska Boulaq och vilket uttalas 'Bolaa' på egyptisk arabiska."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Bulaq (arabisch بولاق, DMG Būlāq) ist ein Stadtviertel der ägyptischen Hauptstadt Kairo. Es liegt am Ostufer des Nils, zwischen den alten arabischen Vierteln und dem Fluss. Erst im Laufe des 19. Jahrhunderts wurde das Gelände bebaut. Dort befanden sich das erste Ägyptische Museum, das der Franzose Auguste Mariette eingerichtet hatte. Dort befand sich ebenfalls die erste Druckerei Ägyptens. Die Nähe zum Nil bot zwar die Möglichkeit, leicht mit Booten etwas anzuliefern, andererseits war das Viertel auch Überschwemmungen ausgesetzt. In Bulaq befindet sich die 1912 eingeweihte deutsche evangelische Kirche."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Boulaq (en arabe : بولاق) est un district du Caire, proche du centre-ville entre Azbakeya et le Nil. Le nom de Boulaq vient du grec « φυλακη » ou du mot copte pour marais. Un pont, le pont d’Aboul-Ela reliait autrefois le quartier populaire de Boulaq qui était le port principal de la capitale et le quartier résidentiel de Zamalek. Il doit son nom au sultan Aboul-Ela qui fit construire une mosquée dans le quartier même. On l’appelait également pont de Boulaq, et après la Révolution il a pris aussi le nom de « 26 juillet ». Parmi les mosquées du Caire, celles de Boulaq sont :"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Boulaq (Arabic: بولاق, romanized: Būlāq from Ancient Greek: φυλακή ""guard, customs post""), is a district of Cairo, in Egypt. It neighbours Downtown Cairo, Azbakeya, and the River Nile."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","بولاق أو بولاق أبو العلا هو حي قديم من أحياء مدينة القاهرة، يقع على ضفة النيل الشرقية مقابل جزيرة «الزمالك» وبولاق يعني الميناء."
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2000/01/rdf-schema#comment","Būlāq (in arabo: بولاق‎) è un quartiere (ḥayy) del Cairo (Egitto), posto fra i quartieri di , Ezbekiyya e il Nilo.Il nome ""Būlāq"" viene dal francese 'Beaux Lac', che letteralmente significa 'Bel lago'. Il nome, che secondo la leggenda fu dato al quartiere da Napoleone Bonaparte, fu arabizzato in Būlāq, che in egiziano è pronunciato Bolaa."
"http://dbpedia.org/resource/Boulaq","http://xmlns.com/foaf/0.1/name","Boulaq"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/name","Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.05299949645996
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.22999954223633
"http://dbpedia.org/resource/Boulaq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulaq_and_Zamalek_in_Cairo,_in_the_c.1800_Environs_du_Kaire_(Cairo)._Plan_général_de_Boulâq,_du_Kaire,_de_l'île_de_Roudah_(el-Rôda),_du_Vieux_Kaire_et_de_Gyzeh_(Jîzah)_(NYPL_b14212718-1268726)_(cropped).jpg"
"http://dbpedia.org/resource/Boulaq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulak_from_Ghezireh.jpg"
"http://dbpedia.org/resource/Boulaq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environs_du_Kaire_(Cairo)._Plan_particulier_de_Boulâq_(NYPL_b14212718-1268735).jpg"
"http://dbpedia.org/resource/Boulaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Greater_Cairo"
"http://dbpedia.org/resource/Boulaq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageID",15955867
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageRevisionID",1121547339
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiri_Press"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ahram"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalousdian_Armenian_School"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikala"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezira_Island"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Environs_du_Kaire_(Cairo)._Plan_particulier_de_Boulâq_(NYPL_b14212718-1268735).jpg"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nile"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Egypt)"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Museum"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Mariette"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsbay"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahrir_Square"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Greater_Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Italian_School_%22Leonardo_da_Vinci%22"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bulaq_and_Zamalek_in_Cairo,_in_the_c.1800_Environs_du_Kaire_(Cairo)._Plan_général_de_Boulâq,_du_Kaire,_de_l'île_de_Roudah_(el-Rôda),_du_Vieux_Kaire_et_de_Gyzeh_(Jîzah)_(NYPL_b14212718-1268726)_(cropped).jpg"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maspero_television_building"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azbakeya"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali_of_Egypt"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cQ96DQAAQBAJ"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.whiterose.ac.uk/14566/"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172517642"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulaque"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولاق"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399429"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6zZg"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bulak"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Булак_(район_Каира)"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_de_Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بولاق_ابو_العلا"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/불라크"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Булак_(Каїр)"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16163865-X"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulak"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/358683/"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بولاق"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბულაკი"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولاق"
"http://dbpedia.org/resource/Boulaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003523"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bulak_from_Ghezireh.jpg?width=300"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/establishedDate",15
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/imageCaption","Boulaq from Ghezireh, 1902."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/imageSkyline","Bulak from Ghezireh.jpg"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/nativeName","بولاق"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/pushpinMap","Egypt"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/settlementType","District"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/subdivisionName","Egypt"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/subdivisionName","Cairo"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Boulaq","http://www.georss.org/georss/point","30.053 31.23"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Is ceantar suite i gCaireo é Bulaq."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Boulaq (en arabe : بولاق) est un district du Caire, proche du centre-ville entre Azbakeya et le Nil. Le nom de Boulaq vient du grec « φυλακη » ou du mot copte pour marais. Un pont, le pont d’Aboul-Ela reliait autrefois le quartier populaire de Boulaq qui était le port principal de la capitale et le quartier résidentiel de Zamalek. Il doit son nom au sultan Aboul-Ela qui fit construire une mosquée dans le quartier même. On l’appelait également pont de Boulaq, et après la Révolution il a pris aussi le nom de « 26 juillet ». Parmi les mosquées du Caire, celles de Boulaq sont : 
* la mosquée du sultan Aboul-Ela 
* la mosquée d’el-Kâdi Yehia Zein el-Din"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Bulaque (também escrito Boulaq, Bulak e Beaulack;em árabe: مصر الجديدة, Būlāq), é um distrito de Cairo, Egito. Ele é vizinho do centro do Cairo, Azbakeya e do rio Nilo."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","불라크(Boulaq, بولاق Būlāq[*], 고대 그리스어: φυλακή)는 이집트 카이로에 있는 지역이다. 카이로의 시내, 아즈바케야(Azbakeya), 나일강과 인접해 있다."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","بولاق أو بولاق أبو العلا هو حي قديم من أحياء مدينة القاهرة، يقع على ضفة النيل الشرقية مقابل جزيرة «الزمالك» وبولاق يعني الميناء."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Le musée de Boulaq est le premier véritable musée public d'égyptologie situé au Caire en Égypte, dans le district de Boulaq. Sa création est la conséquence du décret du 15 août 1835 : « Il arrive que des étrangers détruisent les édifices anciens, en retirent des pierres et autres objets travaillés et les exportent dans les pays étrangers. Il est connu également que les Européens ont des édifices consacrés à l'entretien des objets d'antiquité ; les pierres couvertes de peinture et d'inscriptions et autres objets semblables y sont conservés avec soin et montrés aux habitants du pays ainsi qu'aux voyageurs qui désirent les voir et les connaître ; de pareils établissements donnent aux pays qui les possèdent une grande célébrité. Ayant pris en considération ces faits, le gouvernement a jugé à propos de défendre l'exportation à l'étranger des objets d'antiquités qui se trouvent dans les édifices anciens de l'Égypte, et qui ont une si grande valeur, et de désigner dans la capitale même un endroit destiné à servir de dépôt aux objets trouvés ou à trouver par suite des fouilles. Il a jugé à propos de les exposer aux voyageurs qui visitent le pays, de défendre la destruction des édifices anciens qui se trouvent en Haute-Égypte et de veiller à leur entretien avec tout le soin possible. »"
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Boulaq (arabiska: بولاق; även stavat Bulaq, äldre stavning Bulak) är ett distrikt (kism) i Kairo, Egypten som gränsar mot Centrala Kairo i syd, Azbakeya i öst och Nilen i väst. Namnet Boulaq kommer från det franska 'Bon Lac', vilket betyder 'Bra sjö', som sedermera blev det arabiska Boulaq och vilket uttalas 'Bolaa' på egyptisk arabiska."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Bulak (arab: بولاق = Būlāq) – dzielnica Kairu w Egipcie, położona na północ od centrum. Nazwa pochodzi od koptyjskiego słowa oznaczającego bagna. Zmieniające się koryto Nilu utworzyło piaszczystą mieliznę, która zamieniła się w wyspę, a po zamuleniu kanału połączyła się ze wschodnim brzegiem. W poł. XIV w. Bulak stał się portem przeładunkowym dla statków eksportujących przyprawy. W latach 20. XIX w. powstały tkalnie, stocznie, odlewnie i liczne inne manufaktury. Turcy osmańccy zakazali wolnego handlu, co doprowadziło do ich upadku. W 1858 przeniesiono do Bulak Egipskie Muzeum Starożytności, które funkcjonowało w tym miejscu do 1902. Obecnie w Bulak ma swoją siedzibę telewizja, gazeta Al-Ahram, World Trade Centre, Egipski Bank Narodowy i ormiańska szkoła Kalousdian. W mieście powstały małe warsztaty i bloki mieszkalne. Zlokalizowane są tutaj również: hotele Ramses Hilton, Cairo Plaza, meczety Sinana Paszy z XVI w. i Abu’I’Illa oraz dawne stajnie Muhammada Aliego. W dzielnicy znajduje się dworzec autobusowy, stacje metra Bulaq, przystań rzeczna Maspero, Wikalit al-Balah Market."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Була́к (араб. بولاق‎) — житловий район з посольствами та урядовими будівлями в Каїрі, Єгипет. Знаходиться по сусідству із , районом та річкою Ніл. Раніше назву ""Булак"" носила гавань Каїру, яка знаходилася на лівому березі Нілу, на північ від знаменитого Каїрського єгипетського музею, в давнину була відокремлена від міста Ізмаїльським каналом, який засипали в XX столітті."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Була́к (араб. بولاق‎, от др.-греч. φυλακή «караул, таможня») — гавань Каира; в настоящее время — один из районов этого города. Находится на правом берегу Нила, на север от знаменитого «Музея египетских древностей» (Каирского египетского музея), в древности была отделена от города , в XX веке засыпанном. В конце XIX века в Булаке проживало около 20 тысяч жителей, гавань служила главным рынком для продуктов Верхнего Египта и Судана. 21 июля 1798 года на противоположном берегу Нила произошла известная «битва у пирамид». Каир постепенно разрастался, и в начале XXI века Булак представляет собой один из беднейших районов мегаполиса. Входит в муниципалитет Гиза."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Bulaq —en àrab بولاق, Būlāq; també escrit Bulak o Boulaq— és una vila propera al Caire, actualment de fet un barri de la capital d'Egipte. El nom Bulaq prové del francès Bon Lac, que significa «bon llac». El nom es va arabitzar com a Bulaq i en dialecte egipci es pronuncia Bolà. Era un port al Nil per al trànsit comercial amb el Baix Egipte. Estava separat del Caire pel , excavat el 1325 pel sultà Qalàwun. Aquest sultà hi va encoratjar l'establiment de residències de plaer, i hi va portar la duana. El 1800 tenia uns 24.000 habitants i 24 mesquites. La ciutat va tenir la primera impremta d'Egipte el 1821 (excloses les que van portar els francesos), inicialment utilitzada per imprimir manuals de l'exèrcit i el diari oficial. El 1858, l'egiptòleg francès Auguste Mariette va inaugurar el primer museu d'art egipci de la ciutat en aquest barri. El museu va comptar amb el suport del khediv Ismaïl Paixà. Molts dels objectes provenien de les excavacions i projectes de recuperació del mateix Mariette."
"http://dbpedia.org/resource/Boulaq","http://dbpedia.org/ontology/abstract","Boulaq (Arabic: بولاق, romanized: Būlāq from Ancient Greek: φυλακή ""guard, customs post""), is a district of Cairo, in Egypt. It neighbours Downtown Cairo, Azbakeya, and the River Nile."
