"subject","predicate","object"
"http://dbpedia.org/resource/Jackson_County_Banner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overline_from_Jackson_County_Banner,_1871,_with_publisher's_name,_William_Frysinger.jpg"
"http://dbpedia.org/resource/Jackson_County_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_County,_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageID",59258329
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageRevisionID",1085309716
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM_Media_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overline_from_Jackson_County_Banner,_1871,_with_publisher's_name,_William_Frysinger.jpg"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_County,_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstown,_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_establishments_in_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebanner.com/"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60760814"
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QB7f"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Overline_from_Jackson_County_Banner,_1871,_with_publisher's_name,_William_Frysinger.jpg?width=300"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/editor","Aubrey Woods"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/format","Broadsheet"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/foundation",1869
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/founder","William Frysinger"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/headquarters","Brownstown, IN"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/owners","AIM Media Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/property/website","http://www.thebanner.com/"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/abstract","The Jackson County Banner is a local newspaper serving Jackson County, Indiana, first published in April 1869. It is published semiweekly in Brownstown. The newspaper is owned by AIM Media Indiana, which purchased the company from Community Media Group in 2016. The Jackson County Banner was founded by William Frysinger April 1, 1869, and sold seven months later to Henry M. Beadle. Less than a year later, Beadle sold the newspaper back to Frysinger. This newspaper went back and forth among owners until 1896 when Frysinger's widow inherited the paper after his death. In 1898 the editor of the paper, Andrew J. Brodhecker, bought the business and later passed it down to his sons. By 1973 a family by the name of Pesta owned the newspaper and changed it from a weekly newspaper to a semiweekly newspaper on April 15, 1974."
"http://dbpedia.org/resource/Jackson_County_Banner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson_County_Banner?oldid=1085309716&ns=0"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/wikiPageLength",2403
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Brownstown,_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/AIM_Media_Indiana"
"http://dbpedia.org/resource/Jackson_County_Banner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson_County_Banner"
