"subject","predicate","object"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/name","Price Lake"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85333251953125
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.6041641235352
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Whatcom_County,_Washington"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageID",39814676
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",979958321
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Glacier_(Mount_Shuksan)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Whatcom_County,_Washington"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proglacial_lake"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Washington_(state)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades_National_Park"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Shuksan"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UKyi"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Price_Lake_(Whatcom_County,_Washington)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4zndn"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713874"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WhatcomCountyWA-geo-stub"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/basinCountries","United States"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Whatcom_County,_Washington"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Cascades_National_Park"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/pushpinMap","Washington#USA"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/pushpinMapAlt","Location of Price Lake in Washington, USA."
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Proglacial_lake"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.georss.org/georss/point","48.85333333333333 -121.60416666666667"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/abstract","Price Lake is located in North Cascades National Park, in the U. S. state of Washington. Price Lake was formed by the retreat of Price Glacier, which descends from the north slopes of Mount Shuksan. Price Glacier is broken into an upper and lower section and the lower section sometimes calves small icebergs into Price Lake."
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Price_Lake_(Whatcom_County,_Washington)?oldid=979958321&ns=0"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/wikiPageLength",1811
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/elevation",1192.9872
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/length",1046.0736
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/width",321.8688
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Proglacial_lake"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Price_Lake_(Whatcom_County,_Washington)"
"http://dbpedia.org/resource/Price_Lake_(Whatcom_County,_Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.60416412354 48.853332519531)"
