"subject","predicate","object"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AJAR_(手机)"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddccg3"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AJAR"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3600990"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/abstract","AJAR is a Motorola applications software platform for mass-market feature phones, designed to help players across the mobile industry develop highly customised, fully featured handsets rapidly and cost-effectively."
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/abstract","AJAR是公司所發展的手機軟體應用平台。它以C++為程式語言，屬於物件導向程式設計架構，可搭配多家晶片業者進行手機產品設計。由於可搭配多家業者產品之特性，已可支援 2G/2.5G/2.75G/3G 等通訊標準。 此一軟體平台預先整合許多應用程式，包括Java、MMS、WAP、Bluetooth、相机、3D、文本输入、语音输入、游戏等。"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/abstract","AJAR è una piattaforma Motorola per applicazioni software orientate ai telefoni cellulari per il mercato di massa."
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platform"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AJAR_(applications_software_platform)?oldid=687326609&ns=0"
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://dbpedia.org/resource/AJAR_(applications_software_platform)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AJAR_(applications_software_platform)"
