"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageExternalLink","https://translate.google.com/translate%3Fhl=en&sl=de&u=http:/www.gyncoll.uni-greifswald.de/de/historie/frauenkliniken/greifswald-bis-1945/preussische-epoche/pernice.html&sa=X&oi=translate&resnum=7&ct=result&prev=/search%3Fq%3DPernice%2B1829-1901%26hl%3Den%26sa%3DG"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugo_Karl_Anton_Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugo_Karl_Anton_Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f42q_"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96587"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217646212"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hugo_Karl_Anton_Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56RBf"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117694193"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجو_بيرنيس"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_Pernice"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35240661"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-med-bio-stub"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWW-MV"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pernice,_Hugo_Karl_Anton.jpg?width=300"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/abstract","Hugo Karl Anton Pernice (Halle, 9 novembre 1829 – Greifswald, 31 dicembre 1901) è stato un ginecologo tedesco."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/abstract","Hugo Karl Anton Pernice (9 November 1829 – 31 December 1901) was a German gynecologist and obstetrician born in Halle an der Saale. He was the son of legal scholar Ludwig Wilhelm Anton Pernice (1799-1861), and the father of classical archaeologist Erich Pernice (1864-1945) and Agnes Ballowitz, nee Pernice, wife of . Pernice studied at the Universities of Göttingen, Halle, Bonn and Prague. In 1852 he earned his medical doctorate at Halle, where afterwards he remained as an assistant to Anton Friedrich Hohl (1789-1862). In 1858 he became a professor of gynecology and obstetrics at the University of Greifswald, as well as director of the OB/GYN clinic. He was an instructor and medical practitioner at Greifswald for over 40 years, retiring in 1899. In 1863 he became the first chairman of the Medizinischen Vereins Greifswald (Medical Association of Greifswald)."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/abstract","Hugo Karl Anton Pernice, född 9 november 1829 i Halle an der Saale, död 31 december 1901 i Greifswald, var en tysk läkare. Han var son till Ludwig Wilhelm Anton Pernice samt bror till Herbert Viktor Anton och Alfred Pernice. Pernice var 1858–1899 professor i obstetrik och gynekologi vid Greifswalds universitet."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/abstract","Hugo Karl Anton Pernice (* 9. November 1829 in Halle (Saale); † 31. Dezember 1901 in Greifswald) war ein deutscher Hochschullehrer für Geburtshilfe und Gynäkologie an der Universität Greifswald."
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gynecologist"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://schema.org/sameAs","http://viaf.org/viaf/35240661"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugo_Karl_Anton_Pernice?oldid=1069035520&ns=0"
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://dbpedia.org/ontology/wikiPageLength",2146
"http://dbpedia.org/resource/Hugo_Karl_Anton_Pernice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugo_Karl_Anton_Pernice"
