"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headgear"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puabi"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Cemetery_at_Ur"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ur_excavations_(1900)_(14580924750).jpg"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumerian_art_and_architecture"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Woolley"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girsu"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnelian"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_metal"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIN_(cuneiform)"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reconstructed_sumerian_headgear_necklaces_british_museum.JPG"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania_Museum_of_Archaeology_and_Anthropology"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUbsy"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869799"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Queen_Puabi's_gold_headdress_and_gold_jewelry_recovered_from_the_royal_cemetery_of_Ur,_Iraq_2550-2450_BCE_(33434975442).jpg?width=300"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/abstract","Queen Puabi's headdress is a 2600-2450 BCE Mesopotamian crown consisting of ornate gold leaf wreaths, strands of lapis lazuli and carnelian beads, with a gold comb, and delicate hair ribbons. The entirety of the headdress is estimated to weigh over 6 pounds. The headdress was discovered resting on Queen Puabi's remains in PG 800 during the excavation of the Royal Cemetery at Ur that began in 1922 and concluded in 1934. Successive Mesopotamian societies built new cities on top of previous civilizations and commonly created tells (multilayer man-made mounds) to preserve human remains. These younger tells (built on top of Queen Puabi's grave) hid and protected her immense riches by making them inaccessible to looters. Found next to Queen Puabi's remains was a cylinder (identification) seal with the title ""nin"" inscribed, indicating a great lady or queen. In the grave, excavators also found the remnants of female attendants –– adorned in similar jewelry and hair ribbons –– whose purpose was to serve the queen in her afterlife. The religious significance of Queen Puabi's headdress demonstrates her royal status as well as her cultic importance. The unearthing of Ur was led by Charles Leonard Woolley and was a joint expedition sponsored by the Penn Museum and the British Museum. The headdress currently resides in the Penn Museum in Philadelphia. The excavation is still very popular because of the riches discovered, the uncovering of a mass grave, and the potential connection with Abraham from the book of Genesis."
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Puabi's_headdress?oldid=1098842319&ns=0"
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://dbpedia.org/ontology/wikiPageLength",11684
"http://dbpedia.org/resource/Queen_Puabi's_headdress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_Puabi's_headdress"
