"subject","predicate","object"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Luverne,_Alabama"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Democrats"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageID",25768340
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageRevisionID",1072700006
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Florida"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luverne,_Alabama"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Florida"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Florida_House_of_Representatives"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bush_(Florida_politician)"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limit"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_House_of_Representatives"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorothy_Bendross-Mindingall.jpg"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Luverne,_Alabama"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Democrats"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothy_Bendross-Mindingall"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iw1S"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4cdv"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5298310"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-politician-stub"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M-DCPS"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Bendross-Mindingall.jpg?width=300"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/abstract","Dorothy Bendross-Mindingall (born July 22, 1942, in Luverne, Alabama) is a former Democratic member of the Florida House of Representatives, representing the 109th district. She was elected to the House in 2000 and reelected in 2002, 2004, and 2006. Term limits forced her to leave the legislature in 2009; she was replaced by James Bush III. Dr. Bendross-Mindingall currently serves on the Miami-Dade county school board for district 2."
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothy_Bendross-Mindingall?oldid=1072700006&ns=0"
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://dbpedia.org/ontology/wikiPageLength",1244
"http://dbpedia.org/resource/Dorothy_Bendross-Mindingall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothy_Bendross-Mindingall"
