"subject","predicate","object"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Palace"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_garden"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Van_Kampen"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_under_Dinmore"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivors_(1975_TV_series)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard_house"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Wesleyan_University"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_(disambiguation)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamptoncourt.org.uk/"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=5782659"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solagroup.org/hc.html"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443802"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hampton_Court_(Herefordshire)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SvMZ"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hampton_Court,_Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hampton_Court_(Herefordshire)"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HamptonCourtHerefordshire_cropped.jpg?width=300"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/caption","Hampton Court Castle seen from North"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/imageAlt","Gray stone castle with a large central tower"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hope_under_Dinmore"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/mapCaption","Location in Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/mapType","Herefordshire"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/property/startDate",1427
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.georss.org/georss/point","52.167658333333335 -2.7041416666666667"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/abstract","Is teach mór suite i Herefordshire é Hampton Court."
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/abstract","Hampton Court Castle, also known as Hampton Court, is a castellated country house in the English county of Herefordshire. The house is in the parish of Hope under Dinmore 4 miles (6.4 km) south of Leominster and is a Grade I listed building, which is the highest category of architecture in the statutory protection scheme. The castle and grounds can be visited by the public and are also available as a venue for weddings and other events."
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/abstract","Hampton Court in Herefordshire ist ein spätmittelalterliches, burgartiges Herrenhaus am Ufer des Flusses Lugg. Der Besitz entstand durch die Zusammenlegung der Rittergüter von Hampton Richard und Hampton Mappenor. Es wurde von Heinrich IV. an Sir Rowland Lenthall zur Hochzeit mit Margaret Fitzalan, Tochter von und Cousine des Königs gegeben. Zwölf Jahre nachdem er wegen seiner Verdienste in der Schlacht von Agincourt zum Ritter geschlagen wurde, ließ Lenthall 1427 das ursprünglich viereckige Herrenhaus erbauen. 1434 erhielt er die Bewilligung von Henry IV., das Haus mit Zinnen zu versehen. Später kam es zur Familie Coningsby und wurde dann verkauft an den Sohn des Erfinders und Textilunternehmers Richard Arkwright, welcher ebenfalls Richard hieß. Dessen Sohn John veranlasste zwischen 1830 und 1840 den Umbau durch Charles Hanbury-Tracy, dem späteren Baron Sudeley. Die Arkwrights lebten in Hampton Court bis 1912. Die Frau des 17. Viscount Hereford erwarb 1924 den Besitz und die Familie blieb bis 1973 hier wohnhaft. Schließlich kaufte die Familie van Kampen das Haus und überführte es in die Stiftung Sola Scriptura. Hampton Court ist von einer 400 ha großen Garten- und Parkanlage umgeben. Eine viktorianische Gartenmauer umgibt neuangelegte Blumengärten, welche von Kanälen und verschlungenen Wegen durchzogen sind. Der Küchengarten ist ein Formalgarten mit Obst und Gemüse. Es gibt einen Irrgarten aus tausend Eiben mit gotischem Turm in der Mitte, von dessen Spitze man einen Rundumblick über die Gärten hat. Neben zahlreichen Blumenrabatten gibt es im tiefergelegenen Gartenteil einen Wasserfall und einen fünfzig Jahre alten Arkadengang mit Blauregen. Neben dem Schloss steht ein von Joseph Paxton entworfenes Gewächshaus, das heute als Restaurant genutzt wird. Die Renovierung der Gebäude und die Anlage der Gärten erfolgte unter Beachtung ökologischer Gesichtspunkte. Der Hampton Court Trust wurde als Bildungseinrichtung für Forschung und Vermittlung in den Bereichen Nutzbarkeit von erneuerbarer und nachhaltiger Energie und Technologie ins Leben gerufen."
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampton_Court_Castle?oldid=1109055498&ns=0"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/wikiPageLength",7299
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/buildingStartDate","1427"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampton_Court_Castle"
"http://dbpedia.org/resource/Hampton_Court_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7041416168213 52.167659759521)"
