"subject","predicate","object"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2000/01/rdf-schema#comment","Nefelé (starořecky Νεφελη, latinsky Nubes) je v řecké mytologii dvojnice Héry, která s králem Ixiónem zplodila kentaury. Tato Nefelé může být totožná se stejnojmennou manželkou krále Athama. Často je označována jako nymfa či bohyně, toto tvrzení však nemá oporu v antických pramenech."
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2000/01/rdf-schema#comment","Na mitologia grega, Nefele era esposa de Atamante e a mãe de Frixo e Hele. No entanto, ela foi repudiada por causa de Ino, filha de Cadmo, rei de Tebas e da deusa Harmonia. Ino forjou um oráculo, para que Atamante matasse os filhos, pois Ino queria herdeiros apenas do seu sangue. Então Nefele, adoradora de Apolo, pediu ajuda ao seu deus, que inclusive não gostou do falso oráculo. Então ele mandou o carneiro com o velo de ouro para salvar as crianças. O problema é que Hele caiu no Helesponto. Frixo chegou a Cólquida onde foi muito bem recebido pelo rei Eetes."
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2000/01/rdf-schema#comment","Nefelo (helene Νεφέλη, latine Nebula) estis en la helena mitologio diino de nuboj, kiu fariĝis edzino de reĝo Atamanto. Ili havis kune du infanojn, Frikson kaj Helon, kiujn ilia patrino amis kaj aranĝis al ili feliĉan infanecon. Sed tio daŭris nur mallonge, ĉar Atamanto fianĉiĝis al alia virino. Nefelo foriris de li aŭ eble eĉ estis de la reĝo elpelita. La duonpatrino Ino la infanojn malamis kaj teksis intrigon kiel senigi sin de ili. Ŝi verkigis falsan orakolon, ke por savo de la lando kontraŭ rikoltmanko kaj malsatmortado necesas ambaŭ gefratojn oferi. La reĝo dekomence ne konsentis, sed pli poste subiĝis."
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2000/01/rdf-schema#comment","Segons la mitologia grega, Nèfele (en grec antic Νεφέλη ""núvol""), va ser una nimfa filla d'Oceà. Es casà amb Atamant i fou mare de Frixos i d'Hel·le. Després el marit la va repudiar per casar-se amb Ino. Quan els seus fills estaven a punt de ser sacrificats, els va salvar enviant-los el moltó del velló d'or, animal prodigiós capaç de volar. Nèfele s'aplica de vegades en sentit propi, i llavors designa el núvol màgic que Zeus va modelar semblant a Hera per confondre el desigs criminals d'Ixíon. Unida amb ell va engendrar els centaures."
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Néphélé (en grec ancien Νεφέλη / Nephélē, de νέφος / néphos, « nuage », en latin Nebula ou Nubes) est une nymphe des nuages, épouse d'Athamas et mère de Phrixos et Hellé. Elle est parfois confondue avec son homonyme Néphélé, un nuage auquel Zeus donne l'apparence d'Héra et qui devient ensuite l'ancêtre des centaures, bien que leurs mythes soient assez différents. Néphélé demande alors l'aide des dieux : sa prière est entendue par Hermès qui envoie un bélier ailé à la toison d'or du nom de Chrysomallos afin de soustraire Hellé et Phrixos à leur belle-mère."
"http://dbpedia.org/resource/Nephele","http://xmlns.com/foaf/0.1/name","Nephele"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/property/name","Nephele"
"http://dbpedia.org/resource/Nephele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii_-_Casa_dei_Vettii_-_Ixion.jpg"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood_goddesses"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphs"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_goddesses"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Athamas"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Nephele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boeotian_mythology"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageID",77438
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageRevisionID",1103173461
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysomallos"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethys_(mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aries_(constellation)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixion"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Childhood_goddesses"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Thessaly"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_as_Leaders"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imbrus"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Julius_Hyginus"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeotia"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeetes"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephilim"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanus"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalciope"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aether_(mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Pavese"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Carlisi"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchis"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurus_(Greek_mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nymphs"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddess"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellespont"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_of_Motion"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Vettii"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Clouds_to_the_Resistance"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_goddesses"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurs"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helle_(mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Fleece"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straub-Huillet"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Athamas"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Lombardi_(actor)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athamas"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrixus"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boeotian_mythology"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tzetzes"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ino_(Greek_mythology)"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonauts"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/TzetzesChiliades1.html"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/206"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/207"
"http://dbpedia.org/resource/Nephele","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nefele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيفيله"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nefelé"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Néfele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нефела"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nèfele_(nimfa)"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nefele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nefelo"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nefele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nefele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nephele_(Wolke)"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Néphélé_(épouse_d'Athamas)"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nefele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нефела"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Néfele"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nefelé"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nefele_(moglie_di_Atamante)"
"http://dbpedia.org/resource/Nephele","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nefele"
