"subject","predicate","object"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdres_prosti"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Innlandet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vestre_Slidre"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Sinding-Larsen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portal_(architecture)"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stave_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomen_Church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slidrefjorden"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestre_Slidre_Municipality"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_Hamar"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkebladet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestre_Slidre"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olsok"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_churches_in_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213102830/http:/stavkirke.org/stavkirker/lomen.html"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428171516/http:/www.riksantikvaren.no/Norsk/Fagemner/Bygninger/Kirker/Stavkirker/%3Fmodule=Files"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_madera_de_Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lomens_stavkyrka"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stavkirke_de_Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lomen_stavkirke"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staafkerk_van_Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kd3s"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3156188/"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812803"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lomen_stavkirke"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stabkirche_Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_de_fusta_de_Lomen"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lomen_stavkyrkje"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churches_in_Valdres"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stave_churches"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_Cultural_Heritage_Site"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lomen-Stave-Church-2020.jpg?width=300"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/capacity",150
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/caption","View of the church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/country","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_Norway"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/foundedDate","c. 1192"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/fullname","Lome stavkyrkje"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vestre_Slidre"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/status","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/property/style","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://www.georss.org/georss/point","61.134858776 8.92383679747"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/abstract","Lomen Stave Church (Norwegian: Lomen stavkyrkje) is a stave church of the Church of Norway in Vestre Slidre Municipality in Innlandet county, Norway. It is located in the village of Lomen. It was formerly the church for the Lomen parish which is part of the Valdres prosti (deanery) in the Diocese of Hamar. The brown, wooden church was built in a long church design around the year 1192 using plans drawn up by an unknown architect. The church seats about 150 people."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/abstract","L'església de fusta de Lomen és una stavkirke medieval de mitjan segle xii. Es troba a la petita localitat de Lomen al municipi de Vestre Slidre, Oppland, Noruega. Les primeres fonts escrites que citen a l'església pel seu nom són documents dels anys 1325 i 1334. No obstant això, la dendrocronologia estableix dates anteriors, que han permès datar la construcció cap a 1179. L'any 1779 va haver-hi una restauració, que va incloure l'engrandiment de l'església. Tot i tenir intrusions que van modificar el seu aspecte en certa manera, conserva elements originals, com l'armadura de l'estructura i tres portals medievals artísticament tallats en la fusta. És una stavkirke tipus B, amb una nau dividida en sala central i deambulatori, dividides entre si per columnes. El cor és de menor amplària, i al principi tenia absis, però aquest va ser eliminat en la reconstrucció del segle xviii. La mateixa sort va tenir el corredor exterior. Va tenir un ús quotidià fins a l'any 1914, quan va estar llesta la nova església de maçoneria de la localitat, 2 km al nord de la stavkirke. Des de llavors només és utilitzada en ocasions especials, com el 17 de maig, dia nacional de Noruega, i a la festivitat d'Olsok (dia de Sant Olaf). S'hi ha trobat un jaciment arqueològic de peces de joieria i monedes, algunes d'aquestes datades del segle xii."
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/abstract","Lomen stavkirke czyli kościół słupowy w Lomen – kościół słupowy (klepkowy) znajdujący się w miejscowości , w gminie Vestre Slidre, w okręgu Oppland w Norwegii, pierwotnie wzniesiony w końcu XII w. – I poł. XIII w. Centralna część kościoła, z dachem wspartym na czterech kolumnach, pochodzi z oryginalnej świątyni, która powstała między 1180 a 1250 rokiem. Z tego okresu pochodzą też gotyckie rzeźby ołtarza, rzeźbione portale, głowa Madonny i jeden z dzwonów (drugi jest z ok. 1300 roku). Kościół należy do grupy świątyń z Borgundu i Sogne: o dachach wspartych na wysokich kolumnach („masztach”), tworzących wysoką nawę, bez obejścia, z niewielkim prezbiterium i przedsionkami. Konstrukcja Lomen stavkirke dowodzi wysokiego kunsztu: tylko narożne filary nawy sięgają od podłogi do dachu; pozostałe filary (po dwa na krótkich i po trzy na długich ścianach) sięgają tylko od dachu do sufitu, na poziomie którego obciążenie jest przenoszone z nich przez półłuki kończące się przy kolumnach narożnych. Konstrukcja ta jest bardzo zbliżona do kościoła w Høre, który najprawdopodobniej został zbudowany przez tych samych cieśli. Kościoły mają też zbliżone zdobnictwo średniowiecznych portali, nie wyszły one jednak spod ręki tego samego rzeźbiarza. W XVII w. dobudowano wieżyczki na dzwony, a w 1674 roku wzniesiono wolnostojącą dzwonnicę. W połowie XVIII w. dokonano znacznej przebudowy, która zatarła pierwotny kształt kościoła: poszerzono nawę i prezbiterium (do poprzedniej szerokości nawy); nowe ściany wyłożono poziomymi deskami, a pokrycie dachu zmieniono na łupkowe. Kolejne przebudowy miały miejsce w 1797 i 1842 roku; podczas tej ostatniej sufit pomalowano na popielato, ściany na zielono, a górne sekcje (łuki, wsporniki, usztywnienia w kształcie krzyża św. Andrzeja) – na popielatoróżowy. Farbę tę usunięto podczas renowacji w latach 60. i 70. XX wieku, ale kolory szary i zielony zostały jako świadectwo historii. Współcześnie kościół składa się z nawy, prezbiterium, dwóch przedsionków i apsydy. Na wyposażeniu kościoła znajduje się skrzynia z runicznymi inskrypcjami z czasów wikingów, średniowieczny stołek, podstawa chrzcielnicy, draperia (z XIII-XIV w.) i piękna głowa Madonny z ok. 1200 roku, niegdyś część całej figury. Ołtarz pochodzi z 1628 roku (został przemalowany z końcem XVIII w.), podobnie jak ambona (najprawdopodobniej pomalowana po remoncie z 1797 roku). 
* Kościół i dzwonnica na starej fotografii 
* Portal 
* Drugi portal 
* Przekrój kościoła ukazujący konstrukcję nośną 
* Ozdobne wiązania między filarami podtrzymującymi dach 
* Rzeźby na kapitelach kolumn"
"http://dbpedia.org/resource/Lomen_Stave_Church","http://dbpedia.org/ontology/abstract","La stavkirke de Lomen est une stavkirke, une église en bois, située à Vestre Slidre en Norvège. Elle est construite au XIIe siècle et élargie en 1779. 
* Portail de la Norvège 
* Portail de l’architecture chrétienne"
