"subject","predicate","object"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parentesco_cognático"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bilateralny_system_pokrewieństwa"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12029725"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女系"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drx9jb"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kognát"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FKV3"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology_of_kinship"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthropology-stub"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/abstract","女系（じょけい）は、血統の根拠を女親（母方）の血統に求めること、また求めた者を指す。対義語は男系（だんけい）。生物学的な分野においては母系を用いる。女系優先の社会は母系制という。君主や家系当主などの地位の継承といった事柄に関連してしばしば用いられる語である。"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/abstract","Cognatic kinship is a mode of descent calculated from an ancestor counted through any combination of male and female links, or a system of bilateral kinship where relations are traced through both a father and mother. Such relatives may be known as cognates."
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/abstract","Bilateralny system pokrewieństwa nawet pochodzenie bilateralne lub kognatyczne – w etnologii typ pokrewieństwa, w którym związki wywodzone za pośrednictwem kobiet i mężczyzn są sobie równoważne, oparty na zasadzie wyprowadzania pochodzenia zarówno w linii męskiej, jak i żeńskiej. Tak samo jak unilinearny (wyznaczający linię przodków) system pokrewieństwa jest częścią dychotomicznej klasyfikacji systemów społecznych według typu pochodzenia. Jest to jedyny system, w którym istnieje szansa zademonstrowania własnej wolnej woli w ramach możliwości. Jest to najbardziej demokratyczny system, ponieważ pozwala podjąć decyzję, których antenatów z genealogii wybierze sobie jednostka. Przedstawiciele szkoły ewolucjonistycznej (głównie L.H. Morgan) uważali go za ostatnie ogniwo rozwoju systemów pokrewieństwa. Miało się według nich wyłonić z patrylinearnego systemu pochodzenia. Badacze ze szkoły kulturowo-historycznej, a także wielu etnologów amerykańskich, jak np. Alfred Louis Kroeber i Robert Harry Lowie, uważali go za pierwotną formę pokrewieństwa."
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/abstract","Kognát (z latinského cognatus, společného původu) je právní a antropologický pojem pro příbuzenství v přímé linii, a to po otci i po matce."
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/abstract","O parentesco cognático é um modo de descendência calculado a partir de um ancestral ou ancestral contado através de qualquer combinação de vínculos masculino e feminino, ou um sistema de parentesco bilateral em que as relações são traçadas por pai e mãe. Tais parentes podem ser conhecidos como cognatos."
"http://dbpedia.org/resource/Cognatic_kinship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mode"
"http://dbpedia.org/resource/Cognatic_kinship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cognatic_kinship?oldid=1103967595&ns=0"
"http://dbpedia.org/resource/Cognatic_kinship","http://dbpedia.org/ontology/wikiPageLength",747
"http://dbpedia.org/resource/Cognatic_kinship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cognatic_kinship"
