"subject","predicate","object"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2000/01/rdf-schema#comment","カイリー・グライムス（Kylie Grimes、1987年12月7日 – ）は、イギリスのウィルチェアーラグビー選手。2012年夏季パラリンピックのウィルチェアーラグビー競技に、として参加した。には8カ国から90人が参加したが、そのうち女性選手は彼女を含めて2人のみであった。 彼女は水泳プールにおいて、友人の飛込での事故により身体障害を負った。彼女は事故に関して訴訟を起こしたが、失敗に終わった。彼女は2008年からウィルチェアーラグビー競技を始め、週に12時間の訓練を行った。残りは愛馬と過ごし、彼女は自分自身を肯定的に捉えられるようになった。2012年、彼女は突然にウィルチェアーラグビーイギリス代表として選出された。"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Great_Britain"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Portsmouth"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_wheelchair_rugby_players_of_Great_Britain"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_rugby"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_rugby_players_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_rugby_players_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageID",36954642
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageRevisionID",1100009325
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Portsmouth"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_rugby_players_at_the_2012_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wheelchair_rugby_players_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_wheelchair_rugby_players_of_Great_Britain"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_New_Year_Honours"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_rugby"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_athletics"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_gold_medalists_for_Great_Britain"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_rugby"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16231685"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kylie_Grimes"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カイリー・グライムス"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0pzs3"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/brbP"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wheelchairrugby-bio-stub"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-sport-bio-stub"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/abstract","カイリー・グライムス（Kylie Grimes、1987年12月7日 – ）は、イギリスのウィルチェアーラグビー選手。2012年夏季パラリンピックのウィルチェアーラグビー競技に、として参加した。には8カ国から90人が参加したが、そのうち女性選手は彼女を含めて2人のみであった。 彼女は水泳プールにおいて、友人の飛込での事故により身体障害を負った。彼女は事故に関して訴訟を起こしたが、失敗に終わった。彼女は2008年からウィルチェアーラグビー競技を始め、週に12時間の訓練を行った。残りは愛馬と過ごし、彼女は自分自身を肯定的に捉えられるようになった。2012年、彼女は突然にウィルチェアーラグビーイギリス代表として選出された。"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/abstract","Kylie Grimes MBE (born 7 December 1987 in Aldershot, Hampshire) is a British para-athlete. She is one of two women, along with Bieke Ketelbuters, who competed on wheelchair rugby teams at the 2012 Summer Paralympics. She was part of the GB team to win their first ever gold in the event, at the 2020 Summer Paralympics in Tokyo, Japan, beating the USA 54–49. In doing so she became the first woman of any country to win a Paralympic gold medal in the sport."
"http://dbpedia.org/resource/Kylie_Grimes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Kylie_Grimes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kylie_Grimes?oldid=1100009325&ns=0"
"http://dbpedia.org/resource/Kylie_Grimes","http://dbpedia.org/ontology/wikiPageLength",3762
"http://dbpedia.org/resource/Kylie_Grimes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kylie_Grimes"
