"subject","predicate","object"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pohaturoa_Rock,_near_Atiamuri,_in_timber_milling_area_owned_by_the_Taupo_Totara_Timber_Company_ATLIB_337337.png?width=300"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markSize",16
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markTitle","Ātiamuri / Pōhatu-roa"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markTitle","Ruru-nui"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markTitle","http://dbpedia.org/resource/Maungatautari"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markTitle","Waiponga"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/markTitle","Te Āea"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/shapeColor","dark blue"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/caption","Places in the life of Wairangi."
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/height",300
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/shape","n-circle"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/zoom",8
"http://dbpedia.org/resource/Wairangi","http://www.georss.org/georss/point","-38.0 175.77"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/abstract","Wairangi was a Maori rangatira (chieftain) of the Ngāti Takihiku hapu of the Ngāti Raukawa iwi in the Tainui tribal confederation from the Waikato region, New Zealand and the ancestor of the Ngāti Wairangi hapū. He probably lived in the mid-seventeenth century."
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/property/autoCaption",1
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wairangi?oldid=1085637347&ns=0"
"http://dbpedia.org/resource/Wairangi","http://dbpedia.org/ontology/wikiPageLength",14206
"http://dbpedia.org/resource/Wairangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wairangi"
"http://dbpedia.org/resource/Wairangi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.77000427246 -38)"
