"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnergyQueensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-gov-stub"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/budget","7.46517E8"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/employees",273
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/headquarters",1
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/jurisdiction","Queensland"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/website","http://www.dews.qld.gov.au/%7Cdews.qld.gov.au"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/agencyName","Department of Energy and Water Supply"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/abstract","The Department of Energy and Water Supply (DEWS) was a department of the Queensland Government which is responsible for the state's energy and water industries. The department's head office was at 1 William Street, Brisbane."
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/chief1Name","Paul Simshauser"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/chief1Position","Director-General"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Mark_Bailey_(politician)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/property/minister1Pfo","Minister for Energy and Water Supply"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://schema.org/sameAs","http://viaf.org/viaf/130491517"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Energy_and_Water_Supply_(Queensland)?oldid=1061961787&ns=0"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/wikiPageLength",4302
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/budget","7.46517E8"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/numberOfEmployees",273
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/William_Street,_Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Mark_Bailey_(politician)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Department_of_Energy_and_Water_Supply_(Queensland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Energy_and_Water_Supply_(Queensland)"
