"subject","predicate","object"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cover_from_Ol_Skool_Rodz_featuring_custom_car_builder_Bo_Huff.jpg"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_car"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buda,_Texas"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automobile_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olskoolrodz.com"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq7wt"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16920460"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ec9q"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ol'_Skool_Rodz"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kustom_kulture"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing_information"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport-mag-stub"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_from_Ol_Skool_Rodz_featuring_custom_car_builder_Bo_Huff.jpg?width=300"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/abstract","Ol' Skool Rodz is a bimonthly magazine that has been published since 2003, first by Geno DiPol and Koolhouse Publications, and then by Murphos Publishing in Buda, Texas since 2019. The magazine features topics such as Kustom Kulture lifestyles, pin-ups, rat rods, custom cars, and artwork. Its articles are often written in a humorous and irreverent style, and it has documented the work of leading custom car builders such as Bo Huff. The publication is known for setting fashion and hairstyle trends in the Kustom Kulture scene. The magazine is based in New Jersey. It has a widespread cult following in the Kustom Kulture scene and is considered (along with CK Deluxe) an authoratative view of this subculture's lifestyle."
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ol'_Skool_Rodz?oldid=1085581398&ns=0"
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://dbpedia.org/ontology/wikiPageLength",2648
"http://dbpedia.org/resource/Ol'_Skool_Rodz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ol'_Skool_Rodz"
