"subject","predicate","object"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Звездча́тка (лат. Stellária, от stella — звезда) — род цветковых растений семейства Гвоздичные, имеющий широкое распространение по всей планете. Часто встречается в лесах, лугах, полях и как сорняк в огородах."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Зірочник (Stellaria L.) — рід рослин родини гвоздикових."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stellaria és un gènere de plantes amb flor herbàcies, anuals, que pertany a la família Caryophyllaceae. Comprèn una norantena llarga d'espècies repartides arreu del món. Als Països Catalans se'n fan cinc espècies: el morró (Stellaria media), que és la més comuna, la rèvola (Stellaria holostea) i les més rares Stellaria alsine, Stellaria graminea i . El seu nom prové del mot llatí stella, estrella. Fa al·lusió a l'aspecte d'estrella produït pels pètals, oberts com una rosa dels vents o una estrella de mar."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Die Sternmieren (Stellaria) sind eine Pflanzengattung in der Familie der Nelkengewächse (Caryophyllaceae). Die 120 bis 200 Arten sind fast weltweit verbreitet, hauptsächlich gedeihen sie in den gemäßigten Gebieten der Nordhalbkugel."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","سَلْمى (الاسم العلمي: Stellaria)، جنس نباتات عشبية برية حولية ومحولة ومعمرة ومُزهرة من فصيلة القرنفلية. تشمل قرابة 90 إلى 120 نوعًا، عالمية الانتشار. تشمل الأسماء الشائعة عشبة النجمة، عشبة الغرزة، وعشب الصوص."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Muur (Stellaria) is een geslacht van kruidachtige planten uit de anjerfamilie (Caryophyllaceae). Het geslacht komt wereldwijd voor met zo'n 175 soorten. De meeste soorten hebben vijftallige, witte kroonbladen. De botanische naam Stellaria is afgeleid van het Latijnse 'stella' en betekent 'kleine ster', verwijzend naar de bloemvorm. De etymologie van de Nederlandse naam is onbekend. Muur wordt gebruikt als waardplant door de larven van sommige motten zoals de grijze stipspanner (Idaea aversata)."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","O género botânico Stellaria L. compreende plantas dicotiledóneas da família das Caryophyllaceae. Estas plantas servem de alimento para as larvas de alguns lepidópteros (borboletas), incluindo a espécie Idaea aversata."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stellaria es un género de plantas con flores perteneciente a la familia Caryophyllaceae. Tiene una distribución cosmopolita. Comprende 478 especies descritas y de estas, solo 109 aceptadas.​"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stellaria Stellaria Stellaria holostea Genre StellariaL., 1753 Classification phylogénétique Stellaria est un genre de plantes herbacées annuelles ou vivaces, les stellaires, de la famille des Caryophyllaceae. Il comprend près de 150 espèces réparties à travers le monde. Le nom du genre vient du latin stella, l'étoile. Il fait référence aux cinq pétales échancrés qui donnent à la corolle l'aspect d'une étoile à dix rayons."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Il centocchio (nome scientifico Stellaria L. 1753) è un genere di piccole piante Spermatofite Dicotiledoni erbacee perenni dal tipico fiore a stella, appartenenti alla famiglia delle Caryophyllaceae."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Gwiazdnica (Stellaria L.) – rodzaj roślin zielnych z rodziny goździkowatych (Caryophyllaceae). Istnieje co najmniej 121 gatunków o nazwach zweryfikowanych i potwierdzonych."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stelario (science: Stellaria) estas genro el familio de kariofilacoj. Al stelario apartenas ĉirkaŭ 120 specioj."
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","ハコベ（繁縷、蘩蔞）とは、ナデシコ科ハコベ属（Stellaria）の植物。「ハコベ」は一般にはコハコベとミドリハコベを総称していう。単にハコベというときはコハコベのことを指す場合もある。コハコベは越年草。別名、ハコベラ、アサシラゲなどともよばれる。 なお、ハコベ類の分類には混乱が指摘されているほか、Stellaria media (L.) Vill.とS. neglecta Weiheの二種に対応する和名がハコベとミドリハコベとするものとコハコベとミドリハコベとするものがあるなど問題が指摘されている。 「はこべら」として春の七草のひとつになっている。名の由来は、日本最古の本草書『本草和名』（918年）に、波久部良（はくべら）として登場しており、これが転訛したものと考えられているが、ハクベラの語源についてはわかっていない。市販されている七草は一般にコハコベである。コハコベは幕末から明治初頭にかけての時期に国内で普通に見られたとする記録がある一方、日本に入ってきたのは明治時代だとする指摘もある。ミドリハコベはもともと日本に生育していた種とされ、春の七草はミドリハコベとする文献もある。 ここでは、主にハコベ属について記す。"
"http://dbpedia.org/resource/Stellaria","http://www.w3.org/2000/01/rdf-schema#comment","Stellaria is a genus of about 190 species of flowering plants in the family Caryophyllaceae, with a cosmopolitan distribution. Common names include starwort, stitchwort and chickweed."
"http://dbpedia.org/resource/Stellaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_Stitchwort_close_800.jpg"
"http://dbpedia.org/resource/Stellaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Stitchwort_close_800.jpg"
"http://dbpedia.org/resource/Stellaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caryophyllaceae_genera"
"http://dbpedia.org/resource/Stellaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Stellaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaf_vegetables"
"http://dbpedia.org/resource/Stellaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stellaria"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageID",708967
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageRevisionID",1095310935
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_distribution"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_porsildii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_imbricata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_peduncularis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_crispa"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_edwardsii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_emirnensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_neglecta"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_erlangeriana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_palustris"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_eschscholtziana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pungens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_fennica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_fenzlii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_filicaulis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_filiformis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleophora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_darvasievii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_davurica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_decumbens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_delavayi"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_depauperata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_dianthifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_aquatica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_dichotoma"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_corei"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_discolor"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_cupaniana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_celsa"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_chilensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_circinata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_concinna"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_congestiflora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_cryptantha"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_cryptopetala"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_cuonaensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_aphanantha"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setaceous_Hebrew_character"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_aphananthoidea"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_arenarioides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_arvalis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_australis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_bistyla"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_blatteri"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_brachypetala"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_altimontana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_amblyosepala"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_stitchwort"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_amplexicaulis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_anagalloides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_angarae"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petals"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_angustifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_antillana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_antoniana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_graminea"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_humifusa"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_alaschanica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_alsinoides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_obtusa"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_longifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_calycantha"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_decipiens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_salicifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sanjuanensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sarcophylla"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_scaturiginella"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_schischkinii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_semivestita"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_serpens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sessiliflora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pulvinata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophoridae"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pusilla"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_radians"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_debilis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_weddellii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_reticulivena"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_williamsiana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_chinensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_winkleri"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_rigida"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_xanthospora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_roughii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_ruderalis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_yungasensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_yunnanensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_ruscifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pentastyla"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_zangnanensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_persica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_zhuxiensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_petiolaris"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_tomentella"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pilosoides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_turkestanica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pinvalliaca"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_uchiyamana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_polyantha"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_uda"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_procumbens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_venezuelana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pterosperma"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_vestita"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_ovatifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_viridifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_oxycoccoides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_wallichiana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_papillata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sikaramensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sikkimensis"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_parviflora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_parviumbellata"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_sitchana"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_patens"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_soongorica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pauciflora"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_souliei"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_strongylosepala"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_pedersenii"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_minutifolia"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_tetrasticha"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_montioides"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_tibetica"
"http://dbpedia.org/resource/Stellaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellaria_multiflora"
