"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hazleton,_Pennsylvania"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_California"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageID",41119977
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageRevisionID",1109278415
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_School_for_Social_Research"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hazleton,_Pennsylvania"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_psychologists"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_California"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_psychologists"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazleton,_Pennsylvania"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susanjeffers.com"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143996029"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WsKH"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3b912c0-49f3-4ed3-b9cd-f5bde24c287a"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susan_Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074538241"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15207974"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129601217"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37095561"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Susan_Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223773297"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susan_Jeffers"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xm4xt"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/abstract","Susan Jeffers (3 mars 1938 – 27 octobre 2012, 74 ans) est une psychologue américaine et auteure de livres de développement personnel."
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/abstract","Susan Jeffers (March 3, 1938 – October 27, 2012, 74 years old) was an American psychologist and author of self-help literature."
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/abstract","Susan Jeffers (* 3. März 1938 in Hazleton, Pennsylvania als Susan Gildenberg; † 27. Oktober 2012 in Los Angeles, Kalifornien) war eine US-amerikanische Psychologin und Autorin von Selbsthilfeliteratur. Ihr erstes und wohl auch bekanntestes Buch veröffentlichte sie 1987 unter dem Originaltitel Feel the Fear and Do It Anyway. Es wurde in mehrere Sprachen übersetzt, auf deutsch ist es unter dem Titel Selbstvertrauen gewinnen: Die Angst vor der Angst verlieren erschienen."
"http://dbpedia.org/resource/Susan_Jeffers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Susan_Jeffers","http://schema.org/sameAs","http://viaf.org/viaf/223773297"
"http://dbpedia.org/resource/Susan_Jeffers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Jeffers?oldid=1109278415&ns=0"
"http://dbpedia.org/resource/Susan_Jeffers","http://dbpedia.org/ontology/wikiPageLength",1965
"http://dbpedia.org/resource/Susan_Jeffers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Jeffers"
