"subject","predicate","object"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park_Music_Awards"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Tomek"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Farrell"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Safka"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Lambeth"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Lacquaniti"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Barry_(musician)"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Korpas"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Larson"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_bots"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720153513/http:/www.nycny.com/columns/guests/high12-30-05.html"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/daysawakenj"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnr9g"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5243317"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ijxE"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Tomek_at_APMA.jpg?width=300"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/abstract","Days Awake is an American rock band from Asbury Park, New Jersey. Collectively they were the recipients of eleven Asbury Music Awards."
"http://dbpedia.org/resource/Days_Awake","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Days_Awake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Days_Awake?oldid=1066470130&ns=0"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/activeYearsEndYear",2009-01-01
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Days_Awake","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Days_Awake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Days_Awake"
