"subject","predicate","object"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Pennsylvania"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_in_the_Civil_War"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Valentine_Cooper"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Williamsburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1864"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_W._Broadbent"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pennsylvaniasmem00coop/page/n3/mode/2up"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://gettysburg.stonesentinels.com/union-monuments/pennsylvania/pennsylvania-infantry/26th-pennsylvania/"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eBkz"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28449248"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CWR"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Savage's_Station"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_White_Oak_Swamp"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Siege_of_Yorktown_(1862)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Williamsburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Harris_Farm_Engagement"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Oak_Grove"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Seven_Pines"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/dates",0001-04-20
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/property/unitName",26
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/abstract","The 26th Pennsylvania Volunteer Infantry was an infantry regiment that served in the Union Army during the American Civil War."
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/26th_Pennsylvania_Infantry_Regiment?oldid=1025539823&ns=0"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageLength",5753
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",0020-01-01
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",0020-01-01
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_White_Oak_Swamp"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Williamsburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Seven_Pines"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Harris_Farm_Engagement"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Savage's_Station"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Oak_Grove"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bristoe_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Siege_of_Yorktown_(1862)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/26th_Pennsylvania_Infantry_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/26th_Pennsylvania_Infantry_Regiment"
