"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oazU"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFT_player"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-footy-defender-stub"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nofootnotes"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/abstract","Jimmy Elwood (12 June 1901 in Belfast, Ireland – 30 November 1936) was a former Irish footballer who played as a centre-half. He played for Glentoran FC, Manchester City FC, Chesterfield FC, Bradford Park Avenue and Derry City FC. He was capped twice for Ireland in 1929. Elwood died in 1937 aged 36."
"http://dbpedia.org/resource/Jimmy_Elwood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Jimmy_Elwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jimmy_Elwood?oldid=1118350408&ns=0"
"http://dbpedia.org/resource/Jimmy_Elwood","http://dbpedia.org/ontology/wikiPageLength",1234
"http://dbpedia.org/resource/Jimmy_Elwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jimmy_Elwood"
