"subject","predicate","object"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Allen"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_Brown"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/reference","Eugene Register-Guard, 1980 Nov 23."
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189043"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21ZA1"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1980_USC_Trojans_football_team"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_scoring_entry"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980_Pacific-10_Conference_football_standings"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegeSecondaryStyle"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC_Trojans_football_navbox"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/quarter","Q4"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/tvstation","ABC"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/attendance",82663
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/attendance",83491
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/attendance",69052
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Keith_Van_Horne"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ronnie_Lott"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-04
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-10-18
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-12-06
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/date",0001-11-22
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Hipp 33 yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Jones 3 yard run"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Harper 6-yard run"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Hipp 22-yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Gittens 59 yard run"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Oliver 30-yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Mistler 3 yard pass from Pagel"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Allen 2 yard run"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Wetzel 14 yard pass from Pagel"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Hipp 43 yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Hipp 27 yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Simmons 38 yard pass from Adams"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Harper 10-yard run"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Hipp 17-yard field goal"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/event","Simmons 15 yard pass from Adams"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/headCoach","*John Robinson"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Robinson_(American_football_coach)"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/home","UCLA"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/host","Oregon"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/host","USC"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/location","Los Angeles Memorial Coliseum"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/road","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 17–7"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 7–0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 10–7"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 23–14"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 10-3"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 23–21"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 13-3"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","Tie 7–7"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 20-3"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 20–7"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 20–14"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 10-0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/score","USC 7-0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/scoring","First quarter
*USC – Eric Hipp 32-yard field goal. USC 3–0. Drive:
Second quarter
*UCLA – Freeman McNeil 6-yard run . UCLA 7–3. Drive: 80 yards.
Third quarter
*USC – Jeff Simmons 12-yard pass from Scott Tinsley , 12:05. USC 10–7. Drive:
*UCLA – Michael Brant 25-yard pass from Jay Schroeder . UCLA 14–10. Drive:
Fourth quarter
*USC – Marcus Allen 1-yard run , 12:33. USC 17–14. Drive: 10 plays, 43 yards.
*UCLA – Freeman McNeil 58-yard pass from Jay Schroeder , 2:07. UCLA 20–17. Drive: 6 plays, 80 yards."
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/team","ASU"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/team","ORE"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/team","USC"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/team","ND"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/team","USC Trojans"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/time","69.0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/time","503.0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/title","#18 UCLA Bruins  vs. #12 USC Trojans"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/visitor","USC"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/visitor","Notre Dame"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/visitor","Arizona St"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/year",1980
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/aprank",11
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/shortConf","Pac-10"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/stats",";Top passers
*USC – Scott Tinsley – 15/27, 146 yards, TD, INT
*UCLA – Jay Schroeder – 9/11, 165 yards, 2 TD, INT
;Top rushers
*USC – Marcus Allen – 37 rushes, 72 yards, TD
*UCLA – Freeman McNeil – 24 rushes, 111 yards, TD
;Top receivers
*USC – Jeff Simmons – 5 receptions, 53 yards, TD
*UCLA – Freeman McNeil – 2 receptions, 74 yards, TD"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/property/coachrank",12
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/abstract","The 1980 USC Trojans football team represented the University of Southern California (USC) in the 1980 NCAA Division I-A football season. In their fifth year under head coach John Robinson, the Trojans compiled an 8–2–1 record (4–2–1 against conference opponents), finished in third place in the Pacific-10 Conference (Pac-10), and outscored their opponents by a combined total of 265 to 134. Quarterback Gordon Adams led the team in passing, completing 104 of 179 passes for 1,237 yards with seven touchdowns and seven interceptions. Marcus Allen led the team in rushing with 354 carries for 1,563 yards and 14 touchdowns. Hoby Brenner led the team in receiving with 26 catches for 315 yards and no touchdowns."
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1980_USC_Trojans_football_team?oldid=1081355382&ns=0"
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://dbpedia.org/ontology/wikiPageLength",16006
"http://dbpedia.org/resource/1980_USC_Trojans_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1980_USC_Trojans_football_team"
