"subject","predicate","object"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andyenglish.com/"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageExternalLink","http://studiodiary.blogspot.com/"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4760646"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andy_English"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QVmF"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14729759"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02603w9"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/abstract","Andy English (born 1956) is an English wood-engraver and educator who pioneered the use of the Internet to teach a wider audience about wood-engraving and how to do it."
"http://dbpedia.org/resource/Andy_English","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Andy_English","http://schema.org/sameAs","http://viaf.org/viaf/14729759"
"http://dbpedia.org/resource/Andy_English","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andy_English?oldid=1039062791&ns=0"
"http://dbpedia.org/resource/Andy_English","http://dbpedia.org/ontology/wikiPageLength",2972
"http://dbpedia.org/resource/Andy_English","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andy_English"
