"subject","predicate","object"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#comment","les Uí Fiachrach sont une dynastie royale dont les descendants règnent sur le coicead ou cinquième de Connacht, une province de l'ouest de l'Irlande, à différentes époques à partir du milieu du premier millénaire. Ils prétendaient êtres issu de Fiachrae, un demi-frère aîné de Niall Noigiallach ou « Niall aux neuf otages ». Fiachrae et ses deux frères germains, Brion et Ailill, furent les ancêtres de la dynastie des rois de Connacht qui donna ensuite son nom à la province; Leur mère fut Mongfind."
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#comment","Los Uí Fiachrach fue una dinastía originaria de y que gobernó la provincia o coicead de Connacht (una provincia occidental de Irlanda) en diferentes épocas después del primer milenio. Afirmaban ser descendientes de Fiachrae, medio hermano de Niall Noigiallach o Niall de los Nueve Rehenes. Fiachrae y sus dos hermanos, Brion y , fueron los antepasados colectivos de las dinastías de los Connachta que finalmente darían nombre a la provincia. Su madre era ."
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2000/01/rdf-schema#comment","Rítheaghlach na nGael lonnaithe i gcúige Chonnacht ó lár na chéad mhílaoise ba ea Uí Fhiachra(ch) (Sean-Ghaeilge Uí Fiachrach). Mhaígh siad gurbh é Fiachra, leasdeartháir níos sine Néill Naoighiallaigh. Sinsir mhuintir Chonnacht ba ea Fiachra agus a bheirt deirféaracha, Brian (Brión) agus Ailill. In am trátha, ainmníodh an chúige astu. Mongfhionn (Mongfind) ba ea a máthair."
"http://dbpedia.org/resource/Uí_Fiachrach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic-Irish_nations_and_dynasties"
"http://dbpedia.org/resource/Uí_Fiachrach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ui_Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaels"
"http://dbpedia.org/resource/Uí_Fiachrach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connachta"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageID",30873477
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageRevisionID",1105707027
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_King_of_Ireland"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic-Irish_nations_and_dynasties"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniscrone"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailill_mac_Echach_Mugmedóin"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Athenry"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongfind"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_of_the_Nine_Hostages"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déisi_Tuisceart"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubhaltach_MacFhirbhisigh"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowd"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Briúin"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tairrdelbach_Ua_Conchobair"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ui_Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tireragh"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muaide"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Bay"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gael"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Noigiallach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brian"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corco_Mo_Druad"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiachrae"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connachta"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Lurgan"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ui_Maine"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidhne"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidri_mac_Tairrdelbach_Ua_Conchobair"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_Cothaid_mac_Cathail"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brion_(Irish)"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaels"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Dowd"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ui_Fiachrach_Aidhne"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Fiachrach_Muaidhe"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomond"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy-Many"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/982_in_Ireland"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dál_gCais"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connachta"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Book_of_Lecan"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Moy"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_nAilello"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatherdowd.net/dowdstuff/dowdclan.htm"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.yahoo.com/s/nm/20060117/sc_nm/science_ireland_dc"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woU3"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uí_Fhiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uí_Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jll1"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uí_Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7905325"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uí_Fiachrach"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_houses_of_Britain_and_Ireland"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connachta"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/abstract","Los Uí Fiachrach fue una dinastía originaria de y que gobernó la provincia o coicead de Connacht (una provincia occidental de Irlanda) en diferentes épocas después del primer milenio. Afirmaban ser descendientes de Fiachrae, medio hermano de Niall Noigiallach o Niall de los Nueve Rehenes. Fiachrae y sus dos hermanos, Brion y , fueron los antepasados colectivos de las dinastías de los Connachta que finalmente darían nombre a la provincia. Su madre era ."
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/abstract","Gli Uí Fiachrach furono una dinastia reale irlandese che ebbe origine in, e i cui discendenti in seguito governarono, la provincia di Connacht in fasi diverse dalla metà del primo millennio in poi. Sostenevano di discendere da Fiachrae, un fratellastro più anziano di Niall Noigiallach o Niall dei Nove Ostaggi. Fiachrae e i suoi due fratelli, Brion e Ailill, furono gli antenati collettivi della dinastia Connachta, che diede il nome alla provincia. La loro madre era Mongfind. Le altre due dinastie comprese nei Connachta furono gli Uí Briúin - discendenti di Brion - e gli - discendenti di Ailill. Quest'ultima sprofondò nell'oscurità in una fase iniziale, ma sia gli Uí Fiachrach che gli Uí Briúin e le loro numerose sette secondarie furono protagonisti di rilievo nella storia del Connacht per mille anni. Nel XII secolo, un discendente degli Uí Briúin, Ruaidri mac Tairrdelbach Ua Conchobair, divenne re supremo d'Irlanda."
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/abstract","The Uí Fiachrach (Irish pronunciation: [iː ˈfʲiəxɾˠəx]) were a royal dynasty who originated in, and whose descendants later ruled, the coicead or fifth of Connacht (a western province of Ireland) at different times from the mid-first millennium onwards. They claimed descent from Fiachrae, an older half-brother of Niall Noigiallach or Niall of the Nine Hostages. Fiachrae and his two full brothers, Brion and Ailill, were the collective ancestors of the Connachta dynasty that eventually became the new name of the province. Their mother was Mongfind."
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/abstract","les Uí Fiachrach sont une dynastie royale dont les descendants règnent sur le coicead ou cinquième de Connacht, une province de l'ouest de l'Irlande, à différentes époques à partir du milieu du premier millénaire. Ils prétendaient êtres issu de Fiachrae, un demi-frère aîné de Niall Noigiallach ou « Niall aux neuf otages ». Fiachrae et ses deux frères germains, Brion et Ailill, furent les ancêtres de la dynastie des rois de Connacht qui donna ensuite son nom à la province; Leur mère fut Mongfind."
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/abstract","Rítheaghlach na nGael lonnaithe i gcúige Chonnacht ó lár na chéad mhílaoise ba ea Uí Fhiachra(ch) (Sean-Ghaeilge Uí Fiachrach). Mhaígh siad gurbh é Fiachra, leasdeartháir níos sine Néill Naoighiallaigh. Sinsir mhuintir Chonnacht ba ea Fiachra agus a bheirt deirféaracha, Brian (Brión) agus Ailill. In am trátha, ainmníodh an chúige astu. Mongfhionn (Mongfind) ba ea a máthair."
"http://dbpedia.org/resource/Uí_Fiachrach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Uí_Fiachrach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uí_Fiachrach?oldid=1105707027&ns=0"
"http://dbpedia.org/resource/Uí_Fiachrach","http://dbpedia.org/ontology/wikiPageLength",7491
"http://dbpedia.org/resource/Uí_Fiachrach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uí_Fiachrach"
