"subject","predicate","object"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Carta_Magna_y_las_4_regiones_argentinas_1060379.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Carta_Magna_y_las_4_regiones_argentinas_1060394.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLM_2013_-_Monumento_de_los_Españoles.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Carta_Magna_y_las_4_regiones_argentinas_1060364.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_de_los_Españoles2.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Carta_Magna_y_las_4_regiones_argentinas_1060367.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_de_los_Españoles3.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Argentina"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_sculptures"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageID",45359649
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",1050186649
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustí_Querol_Subirats"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Príncipe_de_Asturias_(ocean_liner)"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo,_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Congreso_Eucarístico_Buenos_Aires_Monumento_de_los_Españoles_1934.jpg"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parque_Tres_de_Febrero"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Argentina"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Zoo"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Eucharistic_Congress"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monumento_de_los_Españoles_II.JPG"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_del_Libertador_(Buenos_Aires)"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Chaco"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_T._de_Alvear"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XII"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_sculptures"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_Sarmiento"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://insidebuenosaires.com/2013/05/07/buenos-aires-monuments-monumento-de-los-espanoles/"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_de_los_españoles"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhn1z"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n18R"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6023283"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Памятник_испанцев_(Буэнос-Айрес)"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buenos_Aires_landmarks"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monumento_de_los_Españoles_II.jpg?width=300"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/abstract","El Monumento a La Carta Magna y las Cuatro Regiones Argentinas se encuentra situado en la ciudad de Buenos Aires, en la intersección de la Avenida del Libertador con la avenida General Sarmiento. Es conocido popularmente como Monumento de los españoles pues fue donado por la colectividad española en 1910 con motivo del centenario de la Revolución de Mayo. Es por lo tanto erróneo llamarlo, como muchas veces ocurre, ""a los españoles"". El autor original de la obra fue el español Agustín Querol. Aunque la piedra de inauguración fue colocada en 1910, diversos inconvenientes retrasaron la finalización de la obra, que finalmente fue inaugurada en 1927."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/abstract","The Monument to the Carta Magna and Four Regions of Argentina is located in the intersection of Del Libertador and Sarmiento Avenues, a landmark site in the Palermo, a neighbourhood of Buenos Aires, Argentina. It is commonly referred to as the Monument of the Spanish. The monument was a donation from the Spanish community in celebration of the centenary of the Revolución de Mayo of 1810 (which marked the formal beginning of Argentina's independence from Spain). It was built entirely in bronze and Carrara marble. The sculpture was finalized in 1927."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/abstract","Памятник Великой хартии вольностей и четырём аргентинским регионам (исп. El Monumento a La Carta Magna y las Cuatro Regiones Argentinas) — памятник, открытый 13 марта 1927 года на улице Авенида Хенераль-Сармьенто в Буэнос-Айресе, Аргентина. Широко известен, как Памятник испанцев, потому что был подарен испанской общиной в 1910 году, с целью отметить столетие со дня Майской революции. Поэтому неправильно называть его, как часто называют, ""испанцы"".Памятник воздвигнут по проекту испанского архитектора Агустина Куэрола. Хотя первый камень был заложен в 1910 году, были проблемы с завершением строительства, поэтому памятник был открыт в 1927 году."
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Donation"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina?oldid=1050186649&ns=0"
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://dbpedia.org/ontology/wikiPageLength",5704
"http://dbpedia.org/resource/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monument_to_the_Carta_Magna_and_Four_Regions_of_Argentina"
