"subject","predicate","object"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-cylinder_engine"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Wego"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variomatic"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVS_motorcycles"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-cooled_engine"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Access_125"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_motor_scooters"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_efficiency"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Ntorq"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Activa"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVS_Scooty"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHC"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuously_variable_transmission"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescopic_fork"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvsjupiter.com/"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிவிஎஸ்_ஜூப்பிட்டர்"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TVS_Jupiter"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19899310"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134m62r"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uE54"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/torque",8
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Motorcycle"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Two_wheelers_in_India"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TVS_Jupiter.jpg?width=300"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/aka","Jupiter"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/aka","Tvs Calisto"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/brakes","Front: 130mm Drum/Disc, Rear: 130mm Drum"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/caption","TVS Jupiter Grande"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/class","http://dbpedia.org/resource/Types_of_motorcycles"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/engine","CVT-I, 4-Stroke, air-cooled, OHC, single"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/fuelCapacity","5.3"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/fuelCapacity","Reserve:"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/TVS_Motor_Company"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/power",5.88
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/production",2013
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/related","TVS Wego, TVS Scooty, TVS Scooty Zest"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/suspension","telescopic suspension , Gas Charged Mono-shock"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/property/transmission","Primary CVT & secondary gearbox"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/abstract","TVS Jupiter is a variomatic scooter launched in September 2013 by India's TVS Motor Company. The launch of the scooter marked the company's entry into the part of the market that mainly targets females. This Variomatic Scooter is launched as a rival for Honda Activa. It is powered by a single-cylinder, four-stroke, 110 cc (6.7 cu in) engine and delivers 5.88 kW (7.88 bhp) at 7,500 rpm. The scooter delivers a pick-up of 0 to 60 km/h in 11.2 seconds. The scooter has an 'Econometer' and has a fuel efficiency of 49 kmpl, per the manufacturer. In July 2018, TVS Jupiter crossed the 2.5 million unit sales mark and became the second most sold scooter in India.On 7th October 2021, TVS Launched the 125cc Variant of Jupiter in order to compete TVS Ntorq, Honda Activa 125 and Suzuki Access 125. and uses an all new 124.8 cc engine."
"http://dbpedia.org/resource/TVS_Jupiter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scooter"
"http://dbpedia.org/resource/TVS_Jupiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/TVS_Jupiter?oldid=1088668322&ns=0"
"http://dbpedia.org/resource/TVS_Jupiter","http://dbpedia.org/ontology/wikiPageLength",6383
"http://dbpedia.org/resource/TVS_Jupiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/TVS_Jupiter"
