"subject","predicate","object"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_the_Big_Red_Dog_(film)"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Like_a_Dog"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ae065455-b50a-4808-81a1-58552bb5668b"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66779640"
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoTiV"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/citizenship","American"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/notableWorks",""
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/notableWorks","Raya and the Last Dragon"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/notableWorks","Good Boys"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/property/yearsActive",2019
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/abstract","Izaac Wang is an American actor best known for his work on Good Boys (2019) and Raya and the Last Dragon (2021)."
"http://dbpedia.org/resource/Izaac_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Izaac_Wang?oldid=1122500800&ns=0"
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/wikiPageLength",6137
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/activeYearsStartYear",2019-01-01
"http://dbpedia.org/resource/Izaac_Wang","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Izaac_Wang__PersonFunction__1"
"http://dbpedia.org/resource/Izaac_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Izaac_Wang"
