"subject","predicate","object"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karangahake_Gorge"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matamata-Piako_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitorium_Hill"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Silver_Fern)"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aroha"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Range"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transponder_(aviation)"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohinemuri_River"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_communications"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimai_Express_(train)"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beilschmiedia_tawa"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whenuapai_Airport"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimai_Tunnel"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airways_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_State_Highway_29"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Airways_Corporation_Flight_441"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenkurt"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Stokes"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaku_Ranges"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kereru"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnels_in_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matamata-Piako_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotorua"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Culture_and_Heritage"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ngāti_Hinerangi"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_Surveillance_Radar"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_kaka"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Waikato"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_New_Zealand"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaimaibush.co.nz/"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.christchurch.org.nz/Kids/NZDisasters/ZK-AYZ_Hastings.asp"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/T/TunnelsRailAndRoad/KaimaiRailwayTunnel/en"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpdc.govt.nz/PoliciesPlans/districtplan/districtplan.6.htm"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926131742/http:/www.doc.govt.nz/upload/documents/about-doc/concessions-and-permits/conservation-revealed/kaimai-mamaku-forest-lowres.pdf"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxfb"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaimai_Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kaimai_Ranges"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/KAIMAI_RANGE_(kabukiran,_lat_-37,67,_long_175,86)"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g5t3"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaimai_Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6235783/"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلسلة_جبال_كاي_ماي"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721437"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Kaimai"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Bay_of_Plenty_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Matamata-Piako_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Waikato_District"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KaimaiPICT6700.jpg?width=300"
"http://dbpedia.org/resource/Kaimai_Range","http://www.georss.org/georss/point","-37.695 175.886"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/abstract","The Kaimai Range (sometimes referred to as the Kaimai Ranges) is a mountain range in the North Island of New Zealand. It is part of a series of ranges, with the Coromandel Range to the north and the Mamaku Ranges to the south. The Kaimai Range separates the Waikato in the west from the Bay of Plenty in the east. The highest point of the range is Mount Te Aroha (952 m), at the foot of which is the town of Te Aroha. The range's terrain is rough, and only two roads pass over it: State Highway 2, across the northern end of the range through Karangahake Gorge, and State Highway 29 from Tauranga to Hamilton. Mt Te Aroha can be described as the northern head peak of the Kaimai Range. The New Zealand Ministry for Culture and Heritage gives a translation of ""eat fermented food"" for Kaimāī. The Kaimai Ranges feature in local Maori folklore. The name Te Aroha translates from Maori as Te - The & Aroha - Love. Literally ""the love"". The name comes from a Maori legend that the sun god - male - loved the moon goddess - female. They never could see each another due to the planets positions. One day the moon goddess came to earth to see the sun god, knowing the risks, was turned to stone as the daylight came. Hers was the ultimate expression of love. Te Aroha in Maori. This is why on the Kaimai Range, to the right of Mt Te Aroha is a high skyline silhouetted rock that from afar is shaped as a woman. It is known locally as the rock of Hinemoa. Within the Kaimai Ranges the Hendersons Tramline loop track follows the route of bush tramlines and haul lines once used to extract logs from the bush. The walk includes forest and clearings near the fringe of the park. A side track off the main walk leads down to the base of a waterfall and a large swimming hole.Also some 10-16km, on the Gordon backroad from te Aroha is a four-wheel drive track named Thomsons track, that takes venturers from the foothills around manawaru to the ranges top, where a large swimming hole is present."
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/abstract","الكاي ماي هي سلسلة جبليّة تقع في الجزيرة الشماليّة بنيوزلندا. تعتبر جبال كاب ماي جزءًا من مجموعة جبليّة حيثُ سلسلة كوروماندل شمالًا، وسلسلة الماماكو جنوبًا. تفصل جبال كاي ماي بين وايكاتو في الغرب، وخليج بلنتي في الشرق. تقع أعلى نقطة في جبال كلي ماي على ارتفاع 952 متر حيث جبل تي-آروها، وفي نفس المنطقة تقع مدينة تي-آروها. تضاريس جبال كاي ماي صعبة جدّا، ولا يمرّ فوقها إلّا طريقين فقط، وهما: - طريق الولاية السريع 2، والذي يمرّ بالحدود الشماليّة للسلسلة عبر طريق كارنغهاي - طريق الولاية السريع 29 من تاورانجا إلى هاملتونيمكن وصف جبل تي-آروها بالقمّة الشماليّة لسلسلة جبال كاي ماي. تتميز جبال كاي ماي بالتراث الشعبي لقبائل الماوري والتي تعتبر القبائل الأصلية للجزيرة الشمالية بنيوزلندا. اسم تي-آروها يترجم من لغة الماوري إلى «الحب»، حيث «تي» تترجم إلى «الـ» و «آروها» تعني «حب». تعود التسمية إلى أسطورة الماوري أنّ إله الشمس (مذكّر) أحبّ إلهة القمر (أنثى)، ولكنّهم لم يتمكّنوا من رؤية بعضهم بسبب موقع الكواكب الّذي يمنعهم من التلاقي. فجاءت إلهة القمر إلى الأرض ذات يوم لتتمكّن من رؤية إله الشمس، وهي تعرف مخاطر ذلك، فتحوّلت إلى حجر عندما جاء ضوء النهار. وكان هذا التصرّف من إلهة القمر طبقا لأسطورة الماوري هو خير دليلا على الحب – تي-آروها. ولهذا السبب فإن الصخرة العالية المتواجدة في سلسلة جبال كاي ماي يمين جبل تي-آروها تظهر من بعيد على شكل امرأة. تعرف تلك الصخرة محلّيا باسم صخرة هينيموا."
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/abstract","Die Kaimai Range ist eine Gebirgskette auf der Nordinsel Neuseelands. Sie findet im Norden ihren Anschluss an die Coromandel Range und im Süden ihre Fortführung über das Mamaku Plateau. Die Kaimai Range trennt Waikato im Westen von der Bay of Plenty im Osten. Der höchste Punkt der Gebirgskette ist der 952 m hohe Mount Te Aroha, zu dessen Füßen die gleichnamige Ortschaft liegt. Das Gebiet ist zerklüftet und wird von zwei Straßen zerteilt, dem State Highway 2 über das Nordende durch die Karangahake Gorge und dem SH 29 von Tauranga nach Hamilton."
"http://dbpedia.org/resource/Kaimai_Range","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaimai_Range?oldid=1083939769&ns=0"
"http://dbpedia.org/resource/Kaimai_Range","http://dbpedia.org/ontology/wikiPageLength",9155
"http://dbpedia.org/resource/Kaimai_Range","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaimai_Range"
"http://dbpedia.org/resource/Kaimai_Range","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.88600158691 -37.694999694824)"
