"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_philosophers"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageID",25220453
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageRevisionID",1105673113
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boethius"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Renaud_de_Segrais"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesianism"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesnil-Hubert"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Caen"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_accident"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Daniel_Huet"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentan"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_Catholic_theologians"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descartes"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bayeux"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orne"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transubstantiation"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Le_Valois"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_consolatione_philosophiae"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_philosophers"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Nesmond"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageExternalLink","http://words.fromoldbooks.org/Chalmers-Biography/c/cally-peter.html"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rug.nl/staff/l.w.nauta/cally.pdf"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192119"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Cally"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u3iM"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p167251228"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12440442"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glh0j"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055582029"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pierre_Cally"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/first","Charles Albert"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/last","Dubray"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/property/wstitle","Pierre Cally"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/abstract","Pierre Cally, né le 25 septembre 1630 à Ménil-Hubert, mort le 31 décembre 1709 à Caen, est un prêtre catholique et philosophe français, l'un des premiers promoteurs du cartésianisme."
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/abstract","Pierre Cally (25 September 1630 – 31 December 1709) was a French Catholic Cartesian philosopher and theologian."
"http://dbpedia.org/resource/Pierre_Cally","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Pierre_Cally","http://schema.org/sameAs","http://viaf.org/viaf/12440442"
"http://dbpedia.org/resource/Pierre_Cally","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pierre_Cally?oldid=1105673113&ns=0"
"http://dbpedia.org/resource/Pierre_Cally","http://dbpedia.org/ontology/wikiPageLength",3980
"http://dbpedia.org/resource/Pierre_Cally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pierre_Cally"
