"subject","predicate","object"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:460s_conflicts"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun_period"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageID",43593395
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageRevisionID",1093726702
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_Kingship"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimana"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Shoki"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_peninsula"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th_century_in_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paekche"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omi"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_rebellions"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:463"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_battles"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Yūryaku"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hoshikawa_Rebellion"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica,_Inc."
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protohistory"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibi_clan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun_period"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Shiraka"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Jingū"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:460s_conflicts"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibi_Province"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistoryjapanes01kikugoog%7Cyear=1915%7Cpublisher="
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5ar"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kibi_Clan_Rebellion"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11412646"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉備氏之亂"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q46sz"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rébellion_du_clan_Kibi"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉備氏の乱"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_coups"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/abstract","吉備氏之亂（日语：吉備氏の乱），是日本雄略天皇7年（463年）吉備田狹與新羅結託反大和朝廷叛亂。"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/abstract","The Kibi Clan Rebellion (吉備氏の乱, kibishi no ran) from 463 was a revolt against the Yamato state on the Korean peninsula, involving two brothers from the : Tasa and Oto. The revolt was triggered when Tasa learned that the Japanese Emperor Yūryaku had moved him to the Japanese post at Mimana on the Korean Peninsula in order to seize his beautiful wife. The incident falls into Japan's proto-historic period and is recounted in the Nihon Shoki."
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/abstract","La rébellion du clan Kibi (吉備氏の乱, kibishi no ran) de 463 est un soulèvement contre l'État Yamato de la Péninsule Coréenne impliquant deux membres du clan Kibi : Tasa et son fils Oto. La révolte est déclenchée lorsque Tasa apprend que l'empereur Yūryaku du Japon l'a muté au poste japonais de Mimana dans la Péninsule Coréenne pour s'emparer de sa belle épouse. L'incident qui se déroule durant la période protohistorique du Japon est rapporté dans le Nihon Shoki."
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/abstract","吉備氏の乱（きびしのらん）は、雄略天皇7年（推定463年）に吉備上道臣田狭（吉備田狭）が新羅と結託して大和朝廷に対して起こした反乱である。「反乱」とあるが、実際の戦闘行為があったとは記されてはいない。"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Revolt"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kibi_Clan_Rebellion?oldid=1093726702&ns=0"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://dbpedia.org/ontology/wikiPageLength",5313
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kibi_Clan_Rebellion"
