"subject","predicate","object"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1923"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_school_(architecture)"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loft_2"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relatedgroup.com/our-properties/The-Congress-Building.aspx%3Fid=&keepThis=true&TB_iframe=true&height=250&width=450"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicpreservationmiami.com/pdfs/congress%20bldg.pdf"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicpreservationmiami.com/congress.html"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicpreservationmiami.com/pdfs/2011%20designation%20reports%20updates/Congress_Building.pdf"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927013641/http:/www.flheritage.com/facts/reports/places/index.cfm%3Ffuseaction=ListAreas&county=Dade"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com/facts/reports/places/index.cfm%3Ffuseaction=ListAreas&county=dade"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/FL/Dade/state2.html"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&id=147608&lng=3"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2NR"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_hwj"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7727359"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Congress_Building"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Congress"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRIS-only"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami-struct-stub"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MiamiDadeCountyFL-NRHP-stub"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CongressBuilding.jpg?width=300"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/designatedOther1Abbr","DRI Historic Site"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/designatedOther1Name","Downtown Miami Development of Regional Impact Historic Site"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/designatedOther2NumPosition","both"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/added",1985-03-14
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/alt","The Congress Building's Chicago School elements of the 1926 expansion."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/architect","Martin L. Hampton Associates and W. S. Tyler, Inc."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/architecture","Mediterranean Revival with Chicago school and Neoclassical elements"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/built",1923
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/caption",0001-04-05
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/date","September 2022"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/designatedOther1NumPosition","both"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/location",111
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/locmapin","Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/mapAlt","Located in Florida, two blocks from Bayfront Park."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/mapCaption","Location of The Congress Building in Florida."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/mapWidth",235
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/refnum",85000553
"http://dbpedia.org/resource/The_Congress_Building","http://www.georss.org/georss/point","25.77558 -80.19022983333333"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/abstract","Edificio Congress es un edificio histórico ubicado en Miami, Florida. Edificio Congress se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 14 de marzo de 1985."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/abstract","The Congress Building, or simply the Congress Building, is a historic skyscraper in Downtown Miami, Florida, United States. It is located at the address of 111 Northeast 2nd Avenue. The Congress Building was added to the National Register of Historic Places on March 14, 1985, and is locally identified a historic site in the Downtown Miami Development of Regional Impact (DRI). The Congress Building was formerly office space until 1999, when it was restored and converted to apartments. At street level, the building contains retail space which is leased to a number of stores and services including a financial establishment, The Loft condo sales center, beauty salon and café. Originally the building was five stories; the additional 16 were added on later."
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/designatedOther3NumPosition","both"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Congress_Building?oldid=1111027328&ns=0"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageLength",5828
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","85000553"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/yearOfConstruction",1923-01-01
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Martin_L._Hampton"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mediterranean_Revival_architecture"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/The_Congress_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Congress_Building"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.190231323242 25.775579452515)"
