"subject","predicate","object"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","28 сентября 1978 года было сообщено о смерти в Ватикане после 33 дней понтификата папы Иоанна Павла I: он был найден мёртвым в постели. Кардиналам пришлось вернуться в Рим на новый конклав."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","1978ko urriko konklabea aita santua hautatzeko egindako bilera izan zen. Bileraren lekua Jauregi Apostolikoa (Vatikano Hiria), Kapera Sixtinoa izan zen eta Joan Paulo II.a hautatu zuten aita santu gisa."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","A la mort del papa Joan Pau I el 28 de setembre de 1978, hi havia un total de 127 cardenals, dels quals només 112 tenien dret d'elecció del nou pontífex a causa que, segons la Constitució Apostòlica Romano Pontifici eligendo de 1975 (II, 1, 33), els cardenals perdien la condició d'electors del papa exactament el dia que complien vuitanta anys."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Konklawe 1978 (II) – drugie zgromadzenie kardynałów w 1978 zwołane po nagłej śmierci papieża Jana Pawła I, którego pontyfikat trwał 33 dni, do 28 września 1978 roku. Oczekiwano, że pontyfikat papieża wybranego w czasie konklawe w sierpniu 1978 będzie trwał przynajmniej dekadę, jednak już po sześciu tygodniach należało ponownie dokonać wyboru głowy Kościoła katolickiego na świecie. W wyniku 8 głosowań wybrano polskiego kardynała Karola Wojtyłę, który przybrał imię Jan Paweł II."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Konklaf Kepausan Oktober 1978 diadakan setelah kematian Paus Yohanes Paulus I, pada hari ke-33 pada masa jabatannya, pada 28 September. Para kardinal memilih Kardinal Karol Wojtyła, yang merupakan , sebagai paus baru dengan nama Yohanes Paulus II."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Das Konklave im Oktober 1978 fand vom 14. Oktober bis zum 16. Oktober 1978 in Rom statt. Im Konklave wurde der Krakauer Kardinal Karol Wojtyła als Papst Johannes Paul II. gewählt. Es benötigte zwei Tage und acht Wahlgänge für seine Wahl, bis am Abend des 16. Oktober gegen 19:00 Uhr MEZ der neue Papst zum ersten Mal auf der Loggia des Petersdoms erschien. 
* Johannes Paul I. † 
* Wappen des Heiligen Stuhls zur Sedisvakanz (Camerlengo Jean-Marie Kardinal Villot) 
* Johannes Paul II."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_di_papa_Giovanni_Paolo_II_(1984_–_edited).jpg"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_elections_in_Europe"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Catholicism"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_John_Paul_II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Christianity"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papal_conclaves"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1978_events_in_Europe"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageID",1689113
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageRevisionID",1106612770
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Wuerl"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habemus_Papam"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_König"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_electors_for_the_1978_papal_conclaves"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Genoa"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_VI"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_elections_in_Europe"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_of_Three_Popes"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Palace"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_name"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Villot"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wyszyński"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Vienna"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_I"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbi_et_Orbi"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Catholicism"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krol"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Florence"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Confalonieri"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Carmelo_de_Vasconcelos_Motta"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Milan"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Marella"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Colombo"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericle_Felici"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Benelli"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papabile"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Christianity"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_John_Paul_II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protodeacon"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Siri"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kraków"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Józef_Wojtyła"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wright_(cardinal)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papal_conclaves"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Civardi"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1978_events_in_Europe"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_name"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianchristianity.com/html/menachery/html/GeorgeMenachery.htm"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930061325/http:/www.time.com/time/magazine/article/0,9171,912229,00.html"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konklaf_Kepausan_Oktober_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cónclave_de_octubre_de_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SDed"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конклав_1978_года_(октябрь)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konklawe_1978_(Jan_Paweł_II)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konklave_Oktober_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuoden_1978_toinen_konklaavi"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konklavet_oktober_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1978ko_urriko_konklabea"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conclave_de_1978_(octubre)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المجمع_المغلق_أكتوبر_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Conclave_mensis_Octobris_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conclave_dell'ottobre_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1978년_10월_콘클라베"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conclave_d'octobre_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421431"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1978年10月教宗選舉秘密會議"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conclaaf_van_1978_(oktober)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konklavet_oktober_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mật_nghị_Hồng_y_tháng_10_năm_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conclave_de_outubro_de_1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Papal_elections_and_conclaves_from_1061"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_papal_conclave"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Paul_II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_di_papa_Giovanni_Paolo_II_(1984_–_edited).jpg?width=300"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/vicedean","http://dbpedia.org/resource/Paolo_Marella"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/b","y"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/bSearch","Biblical Studies/Christianity/Roman Catholicism/History"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/ballots",8
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/camerlengo","http://dbpedia.org/resource/Jean-Marie_Villot"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/commonsSearch","Category:Papal conclave"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/d","y"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/dates",0001-10-16
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/dean","http://dbpedia.org/resource/Carlo_Confalonieri"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/location","http://dbpedia.org/resource/Apostolic_Palace"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/n","y"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/nSearch","Category:Roman Catholic Church"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/nametaken","John Paul II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/nextconclaveLink",2005
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/nextconclaveYear",2005
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/popeElected","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/portal","Vatican City"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/prevconclaveLink","August 1978 papal conclave"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/prevconclaveYear","August 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/protodeacon","http://dbpedia.org/resource/Pericle_Felici"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/protopriest","http://dbpedia.org/resource/Carlos_Carmelo_de_Vasconcelos_Motta"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/q","y"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://dbpedia.org/property/qSearch","Category:Popes"
