"subject","predicate","object"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Keeling"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monbiot"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Oxfordshire"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Jessel"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Motor_Manufacturers_and_Traders"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Gresham_Cooke"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addenbrooke's_Hospital"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Road_Federation"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.R.C.S."
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_Council"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uju5"
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجر_جريشام_كوك"
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358263"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1900s-stub"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/after","http://dbpedia.org/resource/Toby_Jessel"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Keeling"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/title","Member of Parliament for Twickenham"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/abstract","Roger Gresham Cooke (26 January 1907 – 22 February 1970), usually known as Gresham Cooke, was a British Conservative Party (UK) politician. He was the son of Dr Arthur Cooke, F.R.C.S., senior surgeon to Addenbrooke's Hospital. A brother was Nicholas Gresham Cooke, DFC."
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gresham_Cooke?oldid=1097953092&ns=0"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageLength",3449
"http://dbpedia.org/resource/Gresham_Cooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gresham_Cooke"
