"subject","predicate","object"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/abstract","At least two vessels known as His Majesty's hired armed lugger Nile served the Royal Navy during the French Revolutionary and Napoleonic Wars. These may have been the same vessel on sequential contracts."
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hired_armed_lugger_Nile?oldid=919388171&ns=0"
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://dbpedia.org/ontology/wikiPageLength",9081
"http://dbpedia.org/resource/Hired_armed_lugger_Nile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hired_armed_lugger_Nile"
