"subject","predicate","object"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua saho è una lingua cuscitica parlata in Eritrea ed Etiopia."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","El idioma saho es una lengua cushita hablada en la parte central de Eritrea y en la región Tigray de Etiopía por más de 200.000 personas y que integra, junto con el idioma afar, el grupo saho-afaro, subdivisión de las lenguas cushitas orientales. En el territorio saho, limitado por la bahía de Arafali al este, los valles de Laasi Ghedé al sur y las Torres Altas eritreas al oeste, se diferencian cuatro variedades dialectales principales: la assaorta, la irob (exclusivamente etiopie), el minifero y el toroa."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","Сахо — мова, що належить до афразійської макросімʼї, кушитської сімʼї. Поширена в Еритреї (регіони Дебуб, Семенаві-Кей-Бахрі, Дебубаві-Кей-Бахрі) та Ефіопії (регіони Афар і Тиграй). Вивчається в початкових школах, виходять радіопередачі."
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2000/01/rdf-schema#comment","サホ語はエリトリアおよびエチオピアで話されている言語である。アフロ・アジア語族・クシ諸語・に属する。"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/name","Saho"
"http://dbpedia.org/resource/Saho_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ethiopia"
"http://dbpedia.org/resource/Saho_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Eritrea"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageID",1109867
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageRevisionID",1114649054
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Asiatic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_lexicon"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ethiopia"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akele_Guzai"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroasiatic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajami_script"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saho_people"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahu_language"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_script"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_highlands"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_East_Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saho–Afar_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Atlas_of_Language_Structures"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_language"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_people"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Eritrea"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigre_language"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debub"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_sao"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://llacan.vjf.cnrs.fr/langues/saho.html"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sahoeg"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saho_(Sprache)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saho_jezik"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046v53"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saho_hizkuntza"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saho_keel"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saho_(langue)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kisaho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሳሆኛ"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saho_language"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saho"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36353"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サホ語"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сахо_(мова)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغة_ساهو"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MUjW"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сахо_(язык)"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saho"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eritrea-stub"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Ethiopia"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-stub"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Eritrea"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AfroAsiatic-lang-stub"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/date",2015
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Saho_people"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Lowland_East_Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Cushitic_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Saho–Afar_languages"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/ref","e13"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/region","South, Northern- and Southern Red Sea in Eritrea, Tigray in Ethiopia."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Tigray_Region"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","El idioma saho es una lengua cushita hablada en la parte central de Eritrea y en la región Tigray de Etiopía por más de 200.000 personas y que integra, junto con el idioma afar, el grupo saho-afaro, subdivisión de las lenguas cushitas orientales. En el territorio saho, limitado por la bahía de Arafali al este, los valles de Laasi Ghedé al sur y las Torres Altas eritreas al oeste, se diferencian cuatro variedades dialectales principales: la assaorta, la irob (exclusivamente etiopie), el minifero y el toroa."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","Сахо — мова, що належить до афразійської макросімʼї, кушитської сімʼї. Поширена в Еритреї (регіони Дебуб, Семенаві-Кей-Бахрі, Дебубаві-Кей-Бахрі) та Ефіопії (регіони Афар і Тиграй). Вивчається в початкових школах, виходять радіопередачі."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","Сахо — язык народа сахо, относится к кушитским языкам. Распространён в Эфиопии (регион Тыграй, 32,8 тыс. носителей) и Эритрее (провинции Дэбуб, Дэбуб-Кэй-Бахри и Сэмиэн-Кэй-Бахри, 235 тыс. носителей). Для записи языка сахо используется латинский алфавит (в Эритрее) и эфиопское письмо (в Эфиопии). Латинский алфавит был разработан в 1985 году и имеет следующий вид: 
* Долгие гласные передаются удвоением буквы: aa [aː], ee [eː], ii [iː], oo [oː], uu [uː]. 
* Геминированные согласные передаются удвоением буквы, например ll /l:/. Эфиопское письмо для сахо включает следующие знаки: 
* Долгие гласные передаются с помощью знака ~ после соответствующего слогового знака. Например (в сочетании с согласным [l]): ለ~ /lɛː/, ሉ~ /lu:/, ሊ~ /li:/, ላ~ /la:/, ሎ~ /lo:/. 
* Геминированные согласные передаются путём добавления слогового знака с гласным [ɨ] перед соответствующим слоговым знаком. Например (для записи [l:]): ልለ /l:ɛ/, ልሉ /l: u/, ልሊ /l: i/, ልላ /l: a/, ልሎ /l: o/."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","The Saho language (Tigrinya: ሳሆኛ/ቋንቋ ሳሆ) is an Afro-Asiatic language spoken in Eritrea, Sudan and Ethiopia. It belongs to the family's Cushitic branch."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","サホ語はエリトリアおよびエチオピアで話されている言語である。アフロ・アジア語族・クシ諸語・に属する。"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","La lingua saho è una lingua cuscitica parlata in Eritrea ed Etiopia."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","Saho (auch Sao, Shaho, Shoho oder Shiho) ist eine Sprache, die im südlichen Eritrea und im äthiopisch-eritreischen Grenzgebiet von den Saho gesprochen wird. Sie bildet zusammen mit dem nahe verwandten Afar den -Zweig der ostkuschitischen Sprachen, die ihrerseits Teil der afroasiatischen Sprachfamilie sind."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","لغة الساهو هي لغة كوشية إريتريا ، تحدث في وسط البلاد. يحدها أراضيها خليج زولا في الشرق، والوديان غيديلاسي في الجنوب، والمرتفعات إريتريا إلى الغرب (Akele - Guzai ، Shimezana). إلى حدود تيغري في الغرب وتلعفر لها قريب في شرق البلاد. لاتوجد إحصائية حديثة موثقة لكن في العهد الإيطالي كانت إحصائياتهم تذكر أن الساهو 13% من سكان إرترياالساهو هم مجموعة قبائل متعددة الجذور تسكن في المرتفعات الجنوبية والوسطى والسواحل الوسطى والجنوبية من إرتريا في مدن صنعفي وعدى قيح ومصوع وقندع وهم معدودين في التقسيم العالمي للشعوب من الشعوب الآفرو آسيويةلغة الساهو (بالتقرينيا: ሳሆኛ / ቋንቋ ሳሆ) هي لغة أفرو آسيوية تحدث في إريتريا والسودان وإثيوبيا. ينتمي إلى فرع العائلة الكوشية."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","Saho hizkuntza Eritrea Hegoaldeko eta Etiopiako Tigray eskualdeko mintzaira kuxitikoa da, afar hizkuntzaren taldekoa."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","El saho és una llengua cuixítica parlada al migdia d'Eritrea i a la regió Tigre d'Etiòpia per més de 200.000 persones i que integra, juntament amb l'àfar, el grup , subdivisió del cuixític oriental de les Terres Baixes. En el territori saho, limitat per la a l'est, les valls de Laasi Ghedé al sud i les Terres Altes eritrees a l'oest, hom hi diferencia quatre varietats dialectals principals: l', l' (exclusivament etiòpic), el i el ."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","A língua saho é uma língua cuxítica falada na Eritreia, na região central desse país. O território dos falantes da língua saho é delimitado pela baía de a leste, os vales de Laasi Ghedé ao sul, os planaltos eritreus a oeste (Akele-Guzai, Shimezana). A zona dos falantes da língua tigré fica a oeste. A leste é falado o afar. A língua saho tem quatro dialetos: toroa, assaorta, minifero e irob. Há por volta de 200 000 falantes do saho. O saho é tão próximo do afar que alguns classificam as duas línguas como dialetos de uma única língua, a """"."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/abstract","Le saho est une langue rattachée au groupes des langues couchitiques orientales. Sa divergence avec l'afar semble récente, de sorte que l'on parle des «langues afar-saho». Le saho est parlé en Érythrée et en Éthiopie."
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/familycolor","Afro-Asiatic"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/glotto","saho1246"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/glottorefname","Saho"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/iso","ssy"
"http://dbpedia.org/resource/Saho_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Saho_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saho_language?oldid=1114649054&ns=0"
"http://dbpedia.org/resource/Saho_language","http://dbpedia.org/ontology/wikiPageLength",3836
"http://dbpedia.org/resource/Saho_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saho_language"
