"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_fireworks"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mqabba"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_on_the_wheel"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Trompilyo"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roda_de_Catarina"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fz3x"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கதரீன்_சில்லு_(வாணவெடி)"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530486"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wvd_"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Otheruses"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pyrotechnics-stub"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Firework_display_(competition)_Gozo,_Malta_05.jpg?width=300"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/abstract","A roda de Catarina é um tipo de fogos de artifício, constituído de um tubo em espiral carregado de pólvora, ou um foguete montado em ângulo com um pino através do seu centro. Quando acionado, ele gira livremente, produzindo faíscas e chamas coloridas em espiral. Este fogo de artifício é nomeado em citação ao instrumento de tortura, a Roda, na qual Santa Catarina foi martirizada."
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/abstract","The Catherine wheel or pinwheel is a type of firework consisting either of a powder-filled spiral tube, or an angled rocket mounted with a pin through its center. When ignited, the energy of the fireworks not only create sparks and flame, but cause the wheel to quickly rotate, making the display much more spectacular. The physics of the process are those of an aeolipile. The firework is named after Saint Catherine of Alexandria who, according to Christian tradition, was condemned to death by “breaking on the wheel”. When she touched the wheel it miraculously fell to pieces. The largest Catherine wheel ever made was designed by the Lily Fireworks Factory of Mqabba, Malta. The Catherine wheel had a diameter of 32.044 m (105 ft 1.6 in), and was lit on 18 June 2011, the eve of the annual feast of Our Lady of the Lilies. In Malta, Catherine wheels are a traditional fixture during every village 'festa'. Some villages even hold competitions on the eve of the parish feast, while others display the vast work of one firework. Entrants display a variety of moving shapes and include various colours year after year as the technology progresses. These displays are only a small part of the firework catalogue planned throughout the week preceding the feast and on the feast day itself. The Catherine wheel displays typically end with the burning of what is called 'the carpet': the largest Catherine wheel in the display on the night. In the Philippines, Catherine wheel is also known as trompillo and according to Republic Act 7183, it is a legal firework."
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firework"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_wheel_(firework)?oldid=1124626038&ns=0"
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://dbpedia.org/ontology/wikiPageLength",2899
"http://dbpedia.org/resource/Catherine_wheel_(firework)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_wheel_(firework)"
