"subject","predicate","object"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Qing_dynasty_coinage"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mother_coin"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/為1917年，一位男子脖子上掛著13,500個銅板。_銅錢貶值，物價上漲，購物時不得不背上幾十斤重的銅錢串。(Coloured).jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_coin1.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minkuo_Tungpao_(David_Hartill_431.23.7).png"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mold_for_making_banliang_coins.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Da_Guan_Tong_Bao_(大觀通寶)_-_Iron_-_Scott_Semans.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S426_ShenZong_YuanFeng_2_(8127904267).jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuzhuqian.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aksu_mint_%22Red_Cash%22_mint_marks_ᠠᡴᠰᡠ_&_ئاقسۇ.png"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_coins_of_Wanli.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast_Chinese_coins_(330_B.C._-_1912_A.D.).jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kai_Yuan_Tong_Bao_(Tan_-_Lead)_-_Scott_Semans.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_coin_tree_in_the_Etnografiska_Museet_01.png"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cash_coin_compared_to_the_logo_of_Agriseco.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guāng_Xù_Tōng_Bǎo_(光緒通寶)_-_Boo_Guwang_(ᠪᠣᠣ_ᡤᡠᠸᠠᠩ)_Guangzhou_Mint_-_Machine-struck_07.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_different_types_of_Northern_Song_dynasty_coins.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_currencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_coins"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_obsolete_currencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_ancient_China"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageID",16376403
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageRevisionID",1124803273
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_money"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pūl_(coin)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaqing_Emperor"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_(currency)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(1115–1234)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaozi_(currency)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_dynasties_and_Ten_kingdoms_period"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarkant_County"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_spirits"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guāng_Xù_Tōng_Bǎo_(光緒通寶)_-_Boo_Guwang_(ᠪᠣᠣ_ᡤᡠᠸᠠᠩ)_Guangzhou_Mint_-_Machine-struck_07.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunzhi_Tongbao"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianlong_Emperor"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_cash_(currency_unit)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhili"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:為1917年，一位男子脖子上掛著13,500個銅板。_銅錢貶值，物價上漲，購物時不得不背上幾十斤重的銅錢串。(Coloured).jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_(unit)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calligraphy"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sovereigns_and_Five_Emperors"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_numismatics"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzungar–Qing_Wars"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_tally"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiyuan_Tongbao"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pear_tree"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Construction_Bank"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin_collecting"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzungar_Khanate"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Hui"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Xia_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yijing"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minkuo_Tungpao_(David_Hartill_431.23.7).png"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_shui"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spade_money"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxu_Zhongbao"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_China"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengtian_province"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper-alloy"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Revenue_(imperial_China)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongzhi_Emperor"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_currency"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieqian"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history_of_China_(1912–1949)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mace_(unit)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksu_City"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_coin"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongzhi_Zhongbao"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang_under_Qing_rule"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_currencies"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_one-mil_coin"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_services"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Dunstan"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuantong_Emperor"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Xinwei"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aksu_mint_%22Red_Cash%22_mint_marks_ᠠᡴᠰᡠ_&_ئاقسۇ.png"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xin_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei_pitis"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(265–420)"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_different_types_of_Northern_Song_dynasty_coins.jpg"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_era_name"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huize_County_Lead_and_Zinc_Mine_Archives"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_cash"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_shell"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_luck_charm"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_new_year"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_and_Southern_dynasties"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeopjeon"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangxi_Tongbao"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Song_dynasty"
"http://dbpedia.org/resource/Cash_(Chinese_coin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_(state)"
