"subject","predicate","object"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mythologie"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Grimm"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornflower"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feldgeister"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346442"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NCsM"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korndämon"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/abstract","Feldgeister (""field spirits""; singular: Feldgeist) or Korndämonen (""corn demons""; singular: Korndämon) are corn spirits from German folklore. Feldgeister often are also wind spirits causing lightning and rain. Numerous Feldgeister are known in German folklore, some shaped as animals, some in human form. The last grain heads and tree fruits are often left at their place as a sacrifice for the agricultural spirits. During harvest season Feldgeister flee deeper into the fields to escape the mowers. With the last cornstalks the corn spirit becomes trapped. Either it is killed by cutting the grain heads, threshing the corn or it is brought to the village in a ceremonial manner, shaped as a corn doll. Direct contact to the Feldgeist causes illness."
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/abstract","Korndämonen ist ein von Wilhelm Mannhardt eingeführter Sammelbegriff für übernatürliche Wesen, die sich im Kornfeld oder anderen Pflanzungen wie Flachs, Bohnen, Mohn usw. aufhalten. Dabei wird hier der Begriff Dämon in einem weiten Sinn verwendet, ohne an eine Abstufung wie höhere Mythologie bzw. niedere Mythologie zu denken. Hätte sich der Begriff „Korndämon“ nicht durch die mythologischen Werke Mannhardts im Deutschen etabliert, wäre die Bezeichnung „Korngeist“ eher angebracht."
"http://dbpedia.org/resource/Feldgeister","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spirits"
"http://dbpedia.org/resource/Feldgeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feldgeister?oldid=1106002462&ns=0"
"http://dbpedia.org/resource/Feldgeister","http://dbpedia.org/ontology/wikiPageLength",21750
"http://dbpedia.org/resource/Feldgeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feldgeister"
