"subject","predicate","object"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","이나 다다쓰구(일본어: 伊奈忠次, 1550년 ~ 1610년 8월 1일)는 센고쿠 시대부터 에도 시대 초기까지의 무장, 다이묘이다. 무사시 초대 번주를 지냈다."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hatamoto"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_births"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_deaths"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageID",15775112
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageRevisionID",1063040139
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_Hidehisa"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komoro_Domain"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_clan"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Ieyasu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sekigahara"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Tadamasa"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hatamoto"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daimyo"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550_births"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashi_Province"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samurai"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okubo_Nagayasu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_deaths"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~me4k-skri/han/hokuriku/komoro.html"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이나_다다쓰구"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37pS7"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt4m6"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ina_Tadatsugu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊奈忠次"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ina_Tadatsugu"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387913"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊奈忠次"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16107536"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samurai-stub"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ina_Tadamasa"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sengoku_Hidehisa"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/property/title","http://dbpedia.org/resource/Komoro_Domain"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","Ina Tadatsugu (伊奈 忠次?; 1550 – 1º agosto 1610) è stato un samurai e daimyō giapponese appartenente al clan Ina durante il periodo Sengoku e primo periodo Edo."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","이나 다다쓰구(일본어: 伊奈忠次, 1550년 ~ 1610년 8월 1일)는 센고쿠 시대부터 에도 시대 초기까지의 무장, 다이묘이다. 무사시 초대 번주를 지냈다."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","Ina Tadatsugu (伊奈 忠次, 1550 – August 1, 1610) was a Japanese samurai of the Sengoku period and Edo period."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","伊奈 忠次（日语：伊奈 忠次／いな ただつぐ Ina Tadatsugu，1550年－1610年8月1日），日本戰國時代至江戶時代前期的武將、大名。武藏國初代藩主。三河國幡豆郡（今愛知縣西尾市小島町）出身。 在永祿6年（1563年）隨父親忠家參與三河一向一揆而從德川家出走。在天正3年（1575年）的長篠之戰中，以無所屬武將的身分立下戰功，與父親一起成為家康嫡男・信康的家臣，然而在信康獲罪自盡後，又出奔到和泉國堺。 天正10年（1582年），本能寺之變突發，忠次與小栗吉忠幫助家康，以此之功而再回歸德川家，並還其父舊領，此後一直與吉忠擔任駿河、遠江及三河的檢地奉行，豐臣秀吉發動小田原征伐和文祿慶長之役時，忠次負責輜重運輸與街道整頓，從而鞏固了的地位。 家康移封江戶時，忠次與大久保長安、彥坂元正及一同作為為家康支配關東而竭心盡力。 慶長15年（1610年）死去，享年61歳。遺領和代官職由嫡男繼承。"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","Ina Tadatsugu (伊奈 忠次, 1550-1er août 1610) est un samouraï puis daimyo de la fin de l'époque Sengoku au début de l'époque d'Edo au service du clan Tokugawa."
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/abstract","伊奈 忠次（いな ただつぐ）は、戦国時代から江戸時代初期にかけての武将、大名。武蔵小室藩初代藩主。"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Samurai"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://schema.org/sameAs","http://viaf.org/viaf/16107536"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ina_Tadatsugu?oldid=1063040139&ns=0"
"http://dbpedia.org/resource/Ina_Tadatsugu","http://dbpedia.org/ontology/wikiPageLength",1424
"http://dbpedia.org/resource/Ina_Tadatsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ina_Tadatsugu"
