"subject","predicate","object"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923809"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rodolfo_Baglioni"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-mil-bio-stub"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/abstract","Rodolfo o Ridolfo Baglioni (junio de 1512 - marzo de 1554) fue un condotiero italiano que combatió al servicio de diversos estados durante toda su carrera militar."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/abstract","Rodolfo (or Ridolfo) Baglioni (June 1512 – March 1554) was an Italian condottiero serving in the Imperial army during the Italian War of 1542. He was the son of Malatesta II Baglioni, from whom he inherited the lordship of Perugia, Bettona, Spello and other lands in Umbria. At the Battle of Ceresole, he commanded the Florentine light cavalry. He was killed in action while fighting in Val di Chiana, in March 1554."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/abstract","Rodolfo II Baglioni, o Ridolfo (Perugia, 1º luglio 1518 – Chiusi, 24 marzo 1554), è stato un condottiero perugino appartenente alla potente famiglia Baglioni, ultimo signore di Perugia, conte di Spello e di Bettona."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/abstract","Rodolfo Baglioni (ou Ridolfo Baglioni ou Rodolfo II Baglioni ) (né en juin 1512 à Pérouse et mort en mars 1554) est un condottiere italien de la Renaissance appartenant à la puissante famille Baglioni, dernier seigneur de Pérouse, comte de Spello et de Bettona."
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rodolfo_Baglioni?oldid=1068526325&ns=0"
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://dbpedia.org/ontology/wikiPageLength",1184
"http://dbpedia.org/resource/Rodolfo_Baglioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rodolfo_Baglioni"
