"subject","predicate","object"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_webcomic_debuts"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternate_history_comics"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_Cartoonists'_Choice_Award_winners"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-form_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageID",5667888
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1091338428
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Delacroix"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomic_awards"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webcomics_in_print"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pug"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_history_(fiction)"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_webcomic_endings"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_apartment"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcomics_Nation"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_Cartoonists'_Choice_Award_winners"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyph_Comics_Awards"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternate_history_comics"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Cartoonists'_Choice_Awards"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universe_(fiction)"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlie_Spike_Trotman_Templar_AZ_2008-06-08.png"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long-form_webcomics"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_webcomic_debuts"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Trotman"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcomicsnation.com/spike/Templar/series.php%3Fview=single&ID=42225"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcomicsnation.com/spike/Templar/series.php%3Fview=single&ID=837"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://comixtalk.com/templar_arizona_spike_reviewed_larry_el_santo_cruz"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templaraz.com"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templaraz.com/"
"http://dbpedia.org/resource/Templar,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFoB"
"http://dbpedia.org/resource/Templar,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz42j"
"http://dbpedia.org/resource/Templar,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Templar,_Arizona"
"http://dbpedia.org/resource/Templar,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698385"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Webcomic"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Spike_Trotman_Templar_AZ_2008-06-08.png?width=300"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/author","http://dbpedia.org/resource/Spike_Trotman"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/began",2005-06-05
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/ended",2014-09-29
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/title","Templar, Arizona"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/property/url","http://www.templaraz.com/"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/abstract","Templar Arizona is a webcomic written and drawn by Charlie Spike Trotman. It was hosted on Webcomics Nation. Trotman describes Templar, Arizona as ""a story about a town, and the people who live there"", specifically referring to the city of Templar as a character rather than a setting. The neologism ""culture fiction"" was coined to describe it. The fictional city of Templar exists in a subtly different alternate universe. Trotman describes it as ""a slightly irregular Arizona that fell off the back of a truck somewhere, and now all the power outlets are a weird shape and a couple of wars never happened"". This city is most strongly marked by its fictional subcultures (many of which are veiled commentary on real ones), as well as its unusual architecture and fashion. However, it lacks any fantasy or science fiction elements, which suggests that the comic is closer to the alternate history genre. The webcomic has received various awards since its start in 2005."
"http://dbpedia.org/resource/Templar,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Templar,_Arizona?oldid=1091338428&ns=0"
"http://dbpedia.org/resource/Templar,_Arizona","http://dbpedia.org/ontology/wikiPageLength",9832
"http://dbpedia.org/resource/Templar,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Templar,_Arizona"
