"subject","predicate","object"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_Telegraph_SC_logo.png?width=300"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/clubname","George Telegraph"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/fullname","George Telegraph Sports Club"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/league","http://dbpedia.org/resource/Calcutta_Premier_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/manager","Ranjan Bhattacherjee"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nat","IND"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nat","MLI"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nat","LBR"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nat","ARG"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nat","India"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/nickname","Georgians"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",31
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/patternB","_bluesidestripecollar"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/shorts","FFFF00"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/stadium","Rabindra Sarobar Stadium, Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/property/stadium","Barasat Stadium, Kolkata"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/abstract","George Telegraph Sporting Club is an Indian multisports club based in Kolkata, West Bengal, that competes in the Calcutta Football League, the top tier state football league in West Bengal. The club plays all their home matches at the Rabindra Sarobar Stadium. They have also competed in the I-League 2nd Division, the second tier of Indian football league system."
"http://dbpedia.org/resource/George_Telegraph_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Telegraph_SC?oldid=1122293973&ns=0"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/wikiPageLength",18828
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/George_Telegraph_SC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Calcutta_Premier_Division"
"http://dbpedia.org/resource/George_Telegraph_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Telegraph_SC"
