"subject","predicate","object"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giordano_Bruno"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_de'_Fiori"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralogist"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_famine_of_1601–1603"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Inquisition"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Stevin"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycho_Brahe"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dud_Dudley"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrologer"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1672_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_people"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetism"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Galle"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_magnetic_field"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benátky_nad_Jizerou"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeáš_Hájek"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludolph_van_Ceulen"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Acosta"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gilbert_(astronomer)"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen_Botanical_Garden"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kepler"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_by_burning"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaynaputina"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadoussac"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quack_doctor"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_in_science"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ogilby"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradanus"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Magnete"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Bertereau"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartographer"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Lockyer"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அறிவியலில்_1600"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1600_en_science"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1600_a_tudományban"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1600"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930537"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1600"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54e6i"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1600_год_в_науке"
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1600_na_ciência"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/abstract","The year 1600 CE in science and technology included some significant events."
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/abstract","
* Ludolph van Ceulen devient professeur de mathématique à l'université de Leyde ; avant sa mort en 1610, il calcule les 35 premières décimales de π :"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/abstract","В 1600 году произошли различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/abstract","O ano de 1600 na ciência e tecnologia incluiu alguns eventos significativos, listados abaixo."
"http://dbpedia.org/resource/1600_in_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1600_in_science?oldid=1059338640&ns=0"
"http://dbpedia.org/resource/1600_in_science","http://dbpedia.org/ontology/wikiPageLength",5486
"http://dbpedia.org/resource/1600_in_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1600_in_science"
