"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1563–1567"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sodbury"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Gifford"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Poole"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560s_deaths"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Gloucestershire_District"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jerningham"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Denys"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-politician-stub"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Richard_Denys"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Giles_Poole"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Nicholas_Poyntz_(MP_died_1585)"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Walter_Denys"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Jerningham"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/title","Member of Parliament for Gloucestershire"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/property/years",1563
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Walshe_(English_politician)?oldid=1121315678&ns=0"
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://dbpedia.org/ontology/wikiPageLength",1982
"http://dbpedia.org/resource/Nicholas_Walshe_(English_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Walshe_(English_politician)"
