"subject","predicate","object"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_pre-colonial_sub-Saharan_Africa"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mason"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Haigh"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Francis_Burton"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0068130/"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWFdk"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112579398"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Search_for_the_Nile"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/abstract","The Search for the Nile is a 6-part BBC miniseries filmed in Africa and released in 1971. It was narrated by James Mason and won the 1972 primetime Emmy in the docu-drama special achievement category. The series tells the stories about the expeditions of John Hanning Speke and Richard Francis Burton in order to find the source of the Nile in the 19th century.Prominent actors were Michael Gough, John Quentin, Ian McCulloch and Kenneth Haigh."
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/abstract","The Search for the Nile foi uma minissérie britânica de ação e aventura, exibida entre Setembro e Outubro de 1971 pela BBC, em 6 episódios. Teve indicações ao Emmy, BAFTA e Golden Globe, levantando um prêmio Emmy. Foi produzida pela BBC em parceria com a . O elenco era composto por James Mason, , , , , entre outros, com produção e direção de , roteiro de Michael Hastings e Derek Marlowe, e música de . Foi uma das mais caras e ambiciosas de seu tempo, com locações em vários pontos da África Oriental. Segundo o jornal britânico Daily Mirror, era ""Uma mistura compulsiva de teatro, história e diário de viagem""."
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Search_for_the_Nile?oldid=1117731225&ns=0"
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://dbpedia.org/ontology/wikiPageLength",846
"http://dbpedia.org/resource/The_Search_for_the_Nile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Search_for_the_Nile"
