"subject","predicate","object"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Johnson"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Privave"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Tete-Montoliu-Amb-Billy-Brooks-2-I-Erik-Peter-A-Tot-Jazz/release/5069753"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30646301"
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qsyd"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tete_Montoliu"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Tot_Jazz.jpg?width=300"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tete_Montoliu"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Tete_Montoliu"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/cover","A Tot Jazz.jpg"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/label","(5701-SZL)"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/label","Concentric"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/length","2357.0"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Tot_Jazz/2"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/recorded","Summer 1965"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/released",1966
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/studio","Barcelona, Spain"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/abstract","A Tot Jazz is the debut album by pianist Tete Montoliu recorded in 1965 and originally released on the Spanish label, Concentric."
"http://dbpedia.org/resource/A_Tot_Jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Tot_Jazz?oldid=1028404351&ns=0"
"http://dbpedia.org/resource/A_Tot_Jazz","http://dbpedia.org/ontology/wikiPageLength",2507
"http://dbpedia.org/resource/A_Tot_Jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Tot_Jazz"
