"subject","predicate","object"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_theorists"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_mathematicians"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_mathematicians"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageID",4582441
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageRevisionID",1083152869
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Borcherds"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_P._Norton"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sloane"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Parker,_Mathematician,_2021.jpg"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Odlyzko"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_mathematicians"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_lattice"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leech_(mathematician)"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_group"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_mathematicians"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_group"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horton_Conway"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moufang_loop"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_theorists"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niemeier_lattice"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_A._Parker"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_A._Parker"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1015210872"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323591"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120423845"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Richard_Parker"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb0j1"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4twnY"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mathematician-stub"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Parker,_Mathematician,_2021.jpg?width=300"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/abstract","Richard Alan Parker (* 29. Januar 1953 in Surrey) ist ein britischer Mathematiker und Softwareingenieur. Parker studierte 1971 bis 1974 an der Universität Cambridge (Abschluss mit first class honours) und war danach freischaffender Programmierer. In den 1980er Jahren arbeitete er vor allem in Deutschland (unter anderem COBOL), wobei er auch an deutschen Universitäten forschte, und in den 1990er Jahren war er Programmierer und technischer Manager in verschiedenen Internetfirmen. Er ist für seine Beiträge zu Algorithmen in der Darstellungstheorie endlicher Gruppen bekannt, insbesondere bei modularen Darstellungen endlicher einfacher Gruppen. Er ist Mitautor des Atlas of finite groups unter Leitung von John Horton Conway und leistete Beiträge zur Monographie Sphere packings, lattices and groups unter Leitung von Conway und Neil Sloane. Er entdeckte den Zusammenhang von Niemeier-Gittern und tiefen Löchern im Leech-Gitter und konstruierte einen Moufang-Loop der Ordnung , der von Conway in seiner Konstruktion der Monstergruppe verwendet wurde. 2009 bis 2014 entwickelte er in Cambridge und an der Universität St. Andrews Algorithmen zur Implementierung von small cancellation theory in der Darstellungstheorie. Er entwickelte auch kryptographische Software (Berater bei nCipher, 2001 bis 2004 Chief Technical Officer bei Cambridge Public Key Cryptography). Als Softwareingenieur war er unter anderem bei Amadeus Capital Partners, Various Perihelion Software, UKOnline, Medinet."
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/abstract","Richard A. Parker (born 29 January 1953, in Surrey) is a mathematician and freelance computer programmer in Cambridge, England. He invented many of the algorithms for computing the modular character tables of finite simple groups. He discovered the relation between Niemeier lattices anddeep holes of the Leech lattice, and constructed Parker's Moufang loop of order 213 (which was used by John Horton Conway in his construction of the monster group)."
"http://dbpedia.org/resource/Richard_A._Parker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Richard_A._Parker","http://schema.org/sameAs","http://viaf.org/viaf/120423845"
"http://dbpedia.org/resource/Richard_A._Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_A._Parker?oldid=1083152869&ns=0"
"http://dbpedia.org/resource/Richard_A._Parker","http://dbpedia.org/ontology/wikiPageLength",2457
"http://dbpedia.org/resource/Richard_A._Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_A._Parker"
