"subject","predicate","object"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scattering,_absorption_and_radiative_transfer_(optics)"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drude_model"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_permittivity"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Rubens"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_Units"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coefficient_of_reflection"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Bessel_Hagen"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_and_magnetic_fields_in_matter"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infrared_spectroscopy"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Formule_de_Hagen-Rubens"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rPqK"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51gnq"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077619"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hagen–Rubens_relation"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aproximació_de_Hagen-Rubens"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーゲン–ルーベンスの関係式"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optics-stub"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scattering-stub"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spectroscopy-stub"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/abstract","En optique, la formule de Hagen-Rubens exprime le coefficient de réflexion d'un milieu conducteur en fonction de la fréquence de la radiation incidente et de la conductivité du milieu. Cette relation s'écrit: Dans le système d'unités SI."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/abstract","Inom optik är Hagen–Rubens relation (eller Hagen–Rubens formel) är en relation mellan och konduktiviteten för högledande material. Relationen anger att för fasta ämnen, där bidraget av den dielektriska konstanten till brytningsindexet är försumbar, kan reflektionskoefficienten skrivas som (i SI-enheter): där är observationsfrekvensen, är konduktiviteten, och är den elektriska konstanten. Relationen är uppkallad efter de tyska fysikerna och Heinrich Rubens (1903), som upptäckte den 1903."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/abstract","L'aproximació de Hagen-Rubens s'utilitza en òptica per a relacionar la reflectància amb la conductivitat del material. És necessari que el material sigui bon conductor, és per això que és de gran utilitat en òptica de metalls. Cal tenir present, però, que com tota aproximació, té els seus límits. L'aproximació és possible si tenim en compte que la constant dielèctrica del material és negligible enfront del seu índex de refracció. Això només serà possible amb freqüències altes, i per tan, quan la longitud d'ona del flux incident sigui gran. (1) On: n és l'índex de refracció del material. σ és la conductivitat del material. és la permitivitat del buit. és la freqüència és la constant dielèctrica del material en el medi. Aleshores, aplicant l'equació (1) a la llei de Beer obtenim l'aproximació de Hagen-Rubens: Com s'ha comentat abans, però, aquesta aproximació serà correcta amb longituds d'ona altes. Si ens centrem en l'espectre visible, les longituds altes seran aquelles que donin un color al metall més vermellós. O si marxem de l'espectre visible, sigui amb llum infraroja o altres, veuríem el metall transparent. Per tant, visualment, observant tan sols el color del metall, podem preveure si l'aproximació de Hagen-Rubens tindrà certa validesa o no."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/abstract","光学において、 ハーゲン–ルーベンスの関係式（ハーゲン–ルーベンスのかんけいしき、英: Hagen–Rubens relation）は良い導体である材料の反射係数と電気伝導率の間の関係式である。この関係式によると屈折率に対する誘電率の寄与が無視できる固体の場合、反射係数は以下のように書ける（国際単位系） 但し、 は電場の振動数、 は伝導率、 は真空の誘電率である。 この関係式は1903年にこれを発見したドイツの物理学者Ernst Bessel Hagenとハインリヒ・ルーベンスにちなむ。"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/abstract","In optics, the Hagen–Rubens relation (or Hagen–Rubens formula) is a relation between the coefficient of reflection and the conductivity for materials that are good conductors. The relation states that for solids where the contribution of the dielectric constant to the index of refraction is negligible, the reflection coefficient can be written as (in SI Units): where is the frequency of observation, is the conductivity, and is the vacuum permittivity. For metals, this relation holds for frequencies (much) smaller than the Drude relaxation rate, and in this case the otherwise frequency-dependent conductivity can be assumed frequency-independent and equal to the dc conductivity. The relation is named after German physicists Ernst Bessel Hagen and Heinrich Rubens who discovered it in 1903."
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hagen–Rubens_relation?oldid=1098869345&ns=0"
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://dbpedia.org/ontology/wikiPageLength",2315
"http://dbpedia.org/resource/Hagen–Rubens_relation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hagen–Rubens_relation"
