"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_female_badminton_players"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Italian_Solidarity"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alfa_Tofft"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ahZG"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27702519"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1935-ABhallen_small.jpg?width=300"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/abstract","Alfa Tofft (11 January 1911 – 29 July 2004) was a pioneering Danish badminton enthusiast who later became an educator. In 1935, she founded Denmark's first badminton club, Aarhus Badmintonklub. Ten years later, she was a co-founder of Red Barnet, the Danish branch of Save the Children. From 1965 to 1974, she was director of Jydsk Børnehave-Seminarium, a teacher-training establishment for kindergarten teachers."
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfa_Tofft?oldid=1067345981&ns=0"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageLength",4106
"http://dbpedia.org/resource/Alfa_Tofft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfa_Tofft"
