"subject","predicate","object"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_establishments_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Regroupment_Party"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Boni"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Convention_Africaine"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/African_Convention"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المؤتمر_الأفريقي"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convention_africaine"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bpS8"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3894108"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072y08"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-party-stub"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BurkinaFaso-party-stub"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Niger-party-stub"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senegal-party-stub"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/abstract","المؤتمرالأفريقي (بالفرنسية: Convention Africaine)‏ هو حزب سياسي في غرب إفريقيا الفرنسية، تم تشكيله في الأصل في اجتماع عقد في داكار في 11 يناير 1957. يتألف الحزب من الكتلة الشعبية السنغالية بقيادة ليوبولد سيدار سنغور، والحركة الشعبية الأفريقية بقيادة نازي بوني في فولتا العليا، والجبهة الديمقراطية النيجيرية بقيادة زودي إخيا في النيجر. في انتخابات الجمعية الإقليمية لعام 1957، فازت الأحزاب الأعضاء بـ 96 مقعدًا. فاز الحزب في السنغال، وحصل على حضور في ثلاث جمعيات أخرى. في مارس 1958، اندمجت الحزب والحركة الاشتراكية الأفريقية لتشكيل حزب التجمع الأفريقي."
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/abstract","La Convention Africaine (CAf), était un parti politique en Afrique-Occidentale française."
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/abstract","Die Convention Africaine (Kürzel: CAf) war eine politische Partei in Französisch-Westafrika."
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/abstract","African Convention (French: Convention Africaine, CA) was a political party in French West Africa, originally formed at a meeting in Dakar on 11 January 1957. The CA consisted of the Senegalese Popular Bloc (BPS) of Léopold Sédar Senghor, the African Popular Movement of Nazi Boni in Upper Volta, and the Nigerien Democratic Front (FDN) of Zodi Ikhia in Niger. In the 1957 territorial assembly elections, CA member parties won 96 seats. CA won in Senegal, and gained presence in three other assemblies. In March 1958 the African Convention and the African Socialist Movement (MSA) merged to form the African Regroupment Party (PRA)."
"http://dbpedia.org/resource/African_Convention","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/African_Convention?oldid=1066198805&ns=0"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageLength",1646
"http://dbpedia.org/resource/African_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/African_Convention"
