"subject","predicate","object"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_Records"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitely_Not_the_Opera"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiejunger.com"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py_q3"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139494366"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob's_Your_Uncle_(band)"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4931596"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f6148fc3-de61-4624-9396-fbc93eee322e"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4a3gW"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BobsYourUncle.jpg?width=300"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/abstract","Bob's Your Uncle was a Canadian alternative rock band formed in Vancouver. The band consisted of band founder guitarist Jamie Junger, vocalist and guitarist Sook-Yin Lee, bassist Bernie Radelfinger, harmonica player Peter Lizotte and drummer John Rule. Later to be replaced by drummer Karl Cardosa Aka Charles Pinto. The band's music was characterized by Lee's strong voice and lyrics, and with rock, jazz and blues instrumental accompaniment."
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://schema.org/sameAs","http://viaf.org/viaf/139494366"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob's_Your_Uncle_(band)?oldid=1113450679&ns=0"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageLength",3356
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob's_Your_Uncle_(band)"
