"subject","predicate","object"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Riwkin-Brick"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Eerie_albums"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Castrée"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Crow_Looked_at_Me"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Eerie"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Roar_(album)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anacortes,_Washington"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_405_(website)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Elverum"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Human_Ideas"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_(magazine)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinballsessions.com/%3Fs=mount+eerie%23/mount-eerie-dragons"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwelverumandsun.bandcamp.com/album/sauna"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCPKRD9K43d0ub3FtcP25nAg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f4c1149-0a0a-43a7-9e10-dbb5255ce12b"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uUFg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zcht_"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895659"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Sauna_(음반)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sauna_(Mount_Eerie_album)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mount_Eerie"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sauna_-_Mount_Eerie.jpg?width=300"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/adm",7.6
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/allWriting","Phil Elverum"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/allWriting","Phil Elverum. All song titles are capitalized, with the exception of the song """""
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mount_Eerie"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/cover","Sauna_,_Mount_Eerie,_Album_Cover.jpg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/cover","Sauna - Mount Eerie.jpg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/genre","Indie Folk, Experimental"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/label","P.W. Elverum & Sun, Ltd."
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","133.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","801.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","781.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","162.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","600.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","327.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","3315.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","110.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","84.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","312.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/mc",82
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/A_Crow_Looked_at_Me"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Pre-Human_Ideas"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_Elverum"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/producer","Phil Elverum"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/recorded",0001-06-27
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/released",2015-02-03
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","No Ripcord"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Magnet_(magazine)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","The 405"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev2score",8
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev3score",8.1
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev4score",9
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/rev5score",9
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","YOUTH"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","PLANETS"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","SPRING"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","Spring"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","DRAGON"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","EMPTINESS"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","BOAT"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","BOOKS"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","THIS"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","TURMOIL"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","This"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","PUMPKIN"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","Sauna"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","SAUNA"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/title","Dragon"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/totalLength","3315.0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/abstract","《Sauna》는 미국의 인디 록 밴드 마운트 이리의 일곱 번째 정규 음반으로, P.W. 엘버럼 & 선, Ltd.를 통하여 2015년 2월 3일에 발매하였다."
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/abstract","Sauna is the seventh full-length album by Mount Eerie. It was released on February 3, 2015."
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sauna_(Mount_Eerie_album)?oldid=1086974710&ns=0"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageLength",11767
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sauna_(Mount_Eerie_album)"
