"subject","predicate","object"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bi-monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1899"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1892"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Sibthorp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_poetry"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_magazines"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.19.bbk.ac.uk/index.php/19/article/viewFile/449/309"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.library.lse.ac.uk/browse%23shafts"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shafts"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7461134"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w_9n"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shafts"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTNw"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shafts_1(1),_1892.png?width=300"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/category","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Margaret_Sibthorp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/founder","Margaret Sibthorp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/frequency","Weekly, monthly, bi-monthly"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/imageCaption","Cover of Shafts issue 1"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/imageFile","Shafts 1, 1892.png"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/property/title","Shafts"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/abstract","Shafts was an English feminist magazine produced by Margaret Sibthorp from 1892 until 1899. Initially published weekly and priced at one penny, its themes included votes for women, women's education, and radical attitudes towards vivisection, dress reform, women's control of their sexuality, child care, and vegetarianism."
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/abstract","Shafts (de l'anglès, «fletxes») va ser un periòdic feminista anglès produït per des de 1892 fins a 1899. Inicialment va ser publicat setmanalment al preu d'un sol penic i els seus temes incloïen sufragi femení, educació de les dones, actituds radicals cap a la vivisecció, la moda dels vestits, el control de la sexualitat femenina, cura dels nens i vegetarianisme."
"http://dbpedia.org/resource/Shafts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shafts?oldid=1114811203&ns=0"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageLength",7695
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/depictionDescription","Cover of Shafts issue 1 (November 1892)"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Margaret_Sibthorp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Margaret_Sibthorp"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Shafts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shafts"
