"subject","predicate","object"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageRevisionID",1092554900
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idriss_Miskine"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jongor_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalna_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitional_Government_of_National_Unity"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolgo_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoro_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogum_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daju_people"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Chad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_languages"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barain_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_cutting"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Chadic_languages"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hissène_Habré"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara-Bongo-Bagirmi_languages"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Chad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margais"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouaddai_Kingdom"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSANAT"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koffa_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazw"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonkor_Bourmataguil_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_people"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenga_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidio_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guéra_Region"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idriss_Déby"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangaleat_language"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5637911"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_hadjarai"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hadjarai"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrwr1"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحجريون"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hadjarai_peoples"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hadjaraï"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kMBr"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعوب_حجاراى"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Chad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/abstract","الحجريون هم جماعة من نحو خمسة عشر قوما نسبتهم 6.7 في المائة من سكان تشاد، أي أكثر من 150000 نسمة. ويقيمون في منطقة قيرا الجبلية."
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/abstract","Les Hadjaraï (var. orth. Hadjarai, Hadjeraï ou Hadjeray) forment un groupe ethnolinguistique comptant plus de 650 000 personnes et représentant environ 6,7 % de la population du Tchad. Le nom « Hadjaraï » est un exonyme arabe initialement à connotation péjorative signifiant littéralement « [ceux] des pierres » et par extension « ceux de la montagne », « les montagnards ». Il fédère aujourd'hui des peuples aux coutumes et aux langues disparates vivant dans les massifs montagneux du Guéra, au centre du Tchad."
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/abstract","The Hadjarai are a group of peoples comprising 6.7% of the population of Chad, or more than 150,000 people. The name is an Arabic exonym, literally meaning ""[those] of the stones"" (i.e. of the mountains). It is used collectively to describe several distinct ethnic groups living in the hilly Guéra Region."
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/abstract","Los hadjarai son un conjunto de pueblos que comprenden el 6.7% de la población de Chad, o más de 150 000 habitantes.​​ El nombre es un exónimo árabe, que literalmente significa ""[aquellos] de las piedras"" (ej: de las montañas). El término se utiliza en conjunto para describir varios grupos étnicos distintos que viven en las montañas de la región de Guéra.​"
"http://dbpedia.org/resource/Hadjarai_peoples","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hadjarai_peoples?oldid=1092554900&ns=0"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageLength",6054
"http://dbpedia.org/resource/Hadjarai_peoples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hadjarai_peoples"
