"subject","predicate","object"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2000/01/rdf-schema#comment","West byla vlčí smečka německých ponorek operujících ve skupinách v Atlantském oceánu během 2. světové války."
"http://dbpedia.org/resource/Wolfpack_West","http://xmlns.com/foaf/0.1/name","Wolfpack West"
"http://dbpedia.org/resource/Wolfpack_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolfpacks_of_1941"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageID",44175580
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageRevisionID",1110848461
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz-Julius_Lemp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Atlantic"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_126"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Lüth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Scholtz"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert-Richard_Zapp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_Schnee"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wohlfarth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_327"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_328"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_329"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_330"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_SC_30"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gysae"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1940"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1941"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1941"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_HX_128"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_317"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_322"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Endrass"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight’s_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schonder"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Rosenbaum"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolfpacks_of_1941"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_OB_318"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kuppisch"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Mengersen"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Korth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kleinschmidt"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Bigalk"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Thurmann"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitel-Friedrich_Kentrat"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Schultze"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125p84n"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18395258"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ma4x"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/West_(vlčí_smečka)"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/West_farkasfalka"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uboat"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_HX_126"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_SC_30"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_329"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_330"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_327"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_328"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_318"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_317"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_OB_322"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Convoy_HX_128"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/dates",0001-05-08
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Herbert_Schultze"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Ernst_Mengersen"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Gerhard_Bigalk"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Wilhelm_Kleinschmidt"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Engelbert_Endrass"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Wolfgang_Lüth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Adalbert_Schnee"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Robert_Gysae"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Herbert_Wohlfarth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Karl_Thurmann"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Robert-Richard_Zapp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Klaus_Scholtz"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Helmut_Rosenbaum"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Herbert_Kuppisch"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Fritz-Julius_Lemp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Eitel-Friedrich_Kentrat"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Heinrich_Schonder"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Claus_Korth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/size",23
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/property/unitName","Wolfpack West"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/abstract","West was a wolfpack of German U-boats that operated during the World War II Battle of the Atlantic from 8 May 1941 to 20 June 1941. This wolfpack was responsible for sinking 33 ships (191,414 gross register tons (GRT)) and damaging a further four ships (33,448 GRT), making it one of the most successful wolfpacks of World War II."
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/abstract","West byla vlčí smečka německých ponorek operujících ve skupinách v Atlantském oceánu během 2. světové války."
"http://dbpedia.org/resource/Wolfpack_West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wolfpack"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wolfpack_West?oldid=1110848461&ns=0"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/wikiPageLength",15421
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/activeYearsEndYear",1941-01-01
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/activeYearsStartYear",0008-01-01
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/militaryUnitSize","23 submarines"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_HX_128"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_317"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_322"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_327"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_328"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_329"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_318"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_OB_330"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_SC_30"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Convoy_HX_126"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Herbert_Kuppisch"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Wolfgang_Lüth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert-Richard_Zapp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Claus_Korth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Engelbert_Endrass"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Helmut_Rosenbaum"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Ernst_Mengersen"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Robert_Gysae"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Herbert_Schultze"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Karl_Thurmann"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Herbert_Wohlfarth"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Fritz-Julius_Lemp"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Wilhelm_Kleinschmidt"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Gerhard_Bigalk"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Adalbert_Schnee"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Klaus_Scholtz"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Eitel-Friedrich_Kentrat"
"http://dbpedia.org/resource/Wolfpack_West","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Heinrich_Schonder"
"http://dbpedia.org/resource/Wolfpack_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wolfpack_West"
