"subject","predicate","object"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadiums_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sheikhupura"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Sheikhupura"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageID",7262236
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1043742523
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Flower"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Johnson_(cricketer)"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Nazir"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cricket_grounds_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_venues_in_Faisalabad"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Test_cricket_grounds"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Strang"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stadiums_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasim_Akram"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Cricket_Board"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_national_cricket_team"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sheikhupura"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stadiums_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_venues_in_Karachi"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_venues_in_Lahore"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikhupura"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Cricket"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Sheikhupura"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ci/content/ground/59016.html"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25545688"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xlrc"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheikhupura_Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیخوپورہ_اسٹیڈیم"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Q1Rw"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_grounds_in_Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricket_ground"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cr"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-sports-venue-stub"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/location","Sheikhupura, Punjab, Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Pakistan_Cricket"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/seatingCapacity",15000
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/source","http://www.espncricinfo.com/ci/content/ground/59016.html ESPNcricinfo"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.georss.org/georss/point","31.708 73.975"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/abstract","Sheikhupura Stadium is a multi-purpose stadium in Sheikhupura, Pakistan. It is currently used mostly for cricket matches. The stadium holds 15,000 people and hosted its first Test match in 1996, when Pakistan played Zimbabwe. This was followed by another test a year later between Pakistan and South Africa. Sheikhupura Stadium has hosted two one-day internationals so far, both between Pakistan and Zimbabwe, both teams winning a match."
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firstodiaway","Zimbabwe"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firstodidate",0001-11-22
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firstodihome","Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firstodiyear",1998
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firsttestaway","Zimbabwe"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firsttestdate",0001-10-17
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firsttesthome","Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/firsttestyear",1996
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/groundName","Sheikhupura Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/international","yes"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lastodiaway","Zimbabwe"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lastodidate",0001-02-02
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lastodihome","Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lastodiyear",2008
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lasttestaway","South Africa"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lasttestdate",0001-10-17
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lasttesthome","Pakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/property/lasttestyear",1997
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheikhupura_Stadium?oldid=1043742523&ns=0"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://dbpedia.org/ontology/wikiPageLength",5930
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheikhupura_Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.974998474121 31.708000183105)"
