"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotbanks.org.uk/index.php"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24883133"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LkTq"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banknotes_of_the_pound_sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank-of-Scotland-£20-(2019)-front-300dpi.jpg?width=300"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/denomination","Twenty pounds"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/heightMm",73
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/obverse","Bank-of-Scotland-£20--front-300dpi.jpg"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/obverseDesign","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/obverseDesignDate",2020
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/paperType","Polymer"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/reverse","Bank-of-Scotland-£20--back-300dpi.jpg"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/reverseDesign","http://dbpedia.org/resource/Forth_Bridge"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/reverseDesignDate",2020
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/securityFeatures","Raised print, metallic thread, watermark, microlettering, UV feature, iridescent band, see-through registration device"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/value","£20 sterling"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/widthMm",139
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/yearsOfPrinting",2020
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/property/yearsOfPrinting",1695
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/abstract","The Bank of Scotland £20 note is a sterling banknote. It is the third largest of five banknote denominations issued by the Bank of Scotland. The current polymer note, first issued in 2020, bears the image of Walter Scott on the obverse and a vignette of the Forth Bridge on the reverse."
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_of_Scotland_£20_note?oldid=1099174094&ns=0"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageLength",6238
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_of_Scotland_£20_note"
