"subject","predicate","object"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","쥐라 (데파르트망)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (department)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Ζυρά (νομός)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#label","Jura (departement)"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura (39) is een Frans departement. Het bevindt zich in de gelijknamige bergketen Jura, die zich ook over een deel van het aangrenzende Zwitserland uitstrekt."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura é um departamento francês, da região do Borgonha-Franco-Condado.O seu nome vem da cadeia de montanhas Jura. Foi-lhe atribuído o número 39."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Le département du Jura (/ʒy.ʁa/) est un département français nommé d'après le massif du Jura, du gaulois juris qui signifie « forêt de montagne ». C'est un des huit départements de la région Bourgogne-Franche-Comté. Il fait partie de la région historique et culturelle de Franche-Comté. Sa préfecture est Lons-le-Saunier. Ses habitants sont les Jurassiens. L'Insee et la Poste lui attribuent le code 39."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Il Giura (in francese Jura, IPA: /ʒy.ʁa/) è un dipartimento francese della Borgogna-Franca Contea. Il territorio del dipartimento confina con i dipartimenti di Alta Saona, Doubs, Côte-d'Or, Saona e Loira e Ain; esso confina inoltre con la Svizzera (cantone Vaud). Il dipartimento è stato creato dopo la Rivoluzione francese, il 4 marzo del 1790, in applicazione della legge del 22 dicembre del 1789, a partire dal territorio della provincia della Franca Contea. Le principali città, oltre al capoluogo Lons le Saunier, sono Dole, Saint Claude, Champagnole e Morez."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Το Ζυρά (γαλλικά: Jura) είναι γαλλικός νομός, το όνομα του οποίου προέρχεται από το λατινικό Juris που σημαίνει «ορεινό δάσος» (Οροσειρά του Ιούρα). Είναι ένας από τους οκτώ νομούς της περιοχής Βουργουνδία-Φρανς-Κοντέ, στα ανατολικά της Γαλλίας. Δημιουργήθηκε από το νότιο τμήμα της ιστορικής και πολιτιστικής περιοχής της Φρανς-Κοντέ. Πρωτεύουσα είναι η Λονς-λε-Σωνιέ. Ο πληθυσμός του ανέρχεται σε 260.517 κατοίκους, σύμφωνα με την απογραφή του 2016. Έχει έκταση 4.999 τετραγωνικά χιλιόμετρα και διοικητικά αποτελείται από 3 διαμερίσματα."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura (/ˈ(d)ʒʊərə/ JOOR-ə, ZHOOR-ə, French: [ʒyʁa]) is a department in the Bourgogne-Franche-Comté region in Eastern France. Named after the Jura Mountains, its prefecture is Lons-le-Saunier. Its subprefectures are Dole and Saint-Claude. In 2019, Jura had a population of 259,199. Its INSEE code is 39. It has a short portion of the border of Switzerland."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","ジュラ県（ジュラけん、Jura）は、フランスのブルゴーニュ＝フランシュ＝コンテ地域圏の県である。名称はジュラ山脈に由来する。"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Юра́ (фр. Jura) — департамент на востоке Франции, один из департаментов региона Бургундия — Франш-Конте. Порядковый номер — 39. Административный центр — Лон-ле-Сонье, самый крупный город — Доль. Население — 271 973 человека (79-е место среди департаментов, данные 2010 года)."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura [ʒyˈʀa] – francuski departament położony w regionie Burgundia-Franche-Comté. Departament oznaczony jest liczbą 39. Departament został utworzony 4 marca 1790 roku. Według danych na rok 2012 liczba zamieszkującej departament ludności wynosi 261 534 os. (52 os./km²); powierzchnia departamentu to 4999 km². Prefekturą departamentu Jura jest miasto Lons-le-Saunier. Prezydentem departamentu jest Christophe Perny (2011). Liczba gmin w departamencie: 544"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura (39) és un departament francès situat a la regió de Borgonya - Franc Comtat."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","쥐라주(프랑스어: Jura)는 프랑스 동부에 위치한 주로, 주도는 롱스르소니에이며 인구는 250,857명(1999년 기준), 면적은 4,999km2, 인구밀도는 50.2명/km2이다. 주 이름은 쥐라 산맥에서 유래된 이름이다."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","جورا أو جورة 39 (بالفرنسية: Jura)‏ هو إقليم فرنسي تابع لمنطقة برغونية إفرنش كمته ."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","汝拉省（法語：Jura，法语发音：[ʒyʁa] （））是法國勃艮第-弗朗什-孔泰大区所轄的省份，東鄰瑞士。該省編號為39。因地处汝拉山脉而得名。"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura är ett departement i regionen Bourgogne-Franche-Comté i östra Frankrike intill gränsen mot Schweiz. I den tidigare regionindelningen som gällde fram till 2015 tillhörde Jura regionen Franche-Comté.Huvudort är Lons-le-Saunier. Departementet har fått sitt namn efter Jurabergen. I departementet finns vinregionen Jura, som är Frankrikes minsta."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura estas unu el la departementoj de la franca regiono Burgonjo-Franĉkonteo, nomita laŭ la montaro Ĵuraso. Ĝi etendiĝas sur 4 999 km2 kaj enhavas 260 502 enloĝantojn. La ĉefurbo estas Lons-le-Saunier."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura [ʒyˈʀa] (selengkapnya Département du Jura) adalah departemen di Prancis . Terletak di Prancis timur di kawasan Franche Comté, dekat perbatasan Swiss, tepatnya Kanton Jura."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Das Département Jura [ʒyˈʀa] (amtlich Département du Jura) ist das französische Département mit der Ordnungsnummer 39. Es liegt im Osten des Landes in der Region Bourgogne-Franche-Comté an der Grenze zwischen Frankreich und der Schweiz und ist nach dem Gebirge Jura benannt."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","El Jura (39) es un departamento francés que debe su nombre a la cadena de montañas que lo atraviesa del noreste al suroeste. Su capital es Lons-le-Saunier. Sus habitantes se llaman, en francés, jurassiens. Fue creado durante la Revolución Francesa, el 4 de marzo de 1790, a partir de una comarca de la provincia del Franco Condado (Franche-Comté). El departamento forma parte de la región actualmente de Borgoña-Franco Condado."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura je francouzský departement ležící v regionu Burgundsko-Franche-Comté. Název pochází od pohoří Jura. Hlavní město je Lons-le-Saunier."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Jura Borgoina-Franche-Comté eskualdeko departamendua da (39), Indre eta Loira ibaiak zeharkatua. Prefektura Lons-le-Saunier hirian dago. Mugakide ditu Doubs, Saona Garaia, Côte-d'Or, Saona eta Loira eta Ain departamenduak eta Suitzako Vaud kantonamenduan."
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2000/01/rdf-schema#comment","Жура́ (фр. Jura) — департамент на сході Франції, на кордоні зі Швейцарією. Один з департаментів регіону Бургундія-Франш-Конте. Порядковий номер 39. Адміністративний центр — Лонс-ле-Соньє. Населення — 251 тис. осіб (79-е місце серед департаментів за даними 1999 р.)."
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/property/name","Jura"
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.67527770996094
"http://dbpedia.org/resource/Jura_(department)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.554444313049316
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuraFlag.svg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jura-Position.svg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Bonlieu,_vu_dubelvédère.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Vouglans(2).jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Jura.svg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_des_Tufs_(Les_Planches-près-Arbois)_(05).jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poligny_-_Jura_-_France.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Chancia02_2015-05-10.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_en_Grandvaux_Grande_Rivière_Jura_Vue_13.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Юра_Франция,_деревня_в_долине.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'abbaye_de_Baume-les-Messieurs.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_lac_de_Vouglans.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domaine_des_cascades.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dole_quartier_des_tanneurs.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château-Chalon_-_site.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Croix_du_Dan.jpg"
"http://dbpedia.org/resource/Jura_(department)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jura_(department).svg"
"http://dbpedia.org/resource/Jura_(department)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jura_(department)"
"http://dbpedia.org/resource/Jura_(department)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1790"
"http://dbpedia.org/resource/Jura_(department)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_of_Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Jura_(department)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_establishments_in_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageID",90577
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageRevisionID",1123524250
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_(France)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_economics"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_du_Fioget"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacs_de_Clairvaux"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flor"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poulsard"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_du_Vernois"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_d'Etival"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_du_Val"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte-d'Or"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dole,_Jura"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jura_(department)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Provençal"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Claude,_Jura"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Christine_Dalloz"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagnole"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_d'Antre"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts_de_Bienne"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_jaune"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaud"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_d'Onoz"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_d'Ilay"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Planches-près-Arbois"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Sermier"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château-Chalon"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lons-le-Saunier"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trousseau_(grape)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Bonlieu"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_the_Jura_department"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Coiselet"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubs_(department)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saône-et-Loire"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Chalain"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Chambly"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Conflans"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1790"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura's_1st_constituency"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura's_2nd_constituency"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura's_3rd_constituency"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_French_legislative_election"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacs_du_Maclu"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poligny,_Jura"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura_wine"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_of_Bourgogne-Franche-Comté"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprefectures_in_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besançon"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Brulebois"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura_Mountains"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_the_Jura_department"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Lamoura"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baume_Abbey"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_Narlay"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_left"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savagnin"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous_right"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valleys"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Burgundy"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_in_France"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Saône"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_de_l'Abbaye"
"http://dbpedia.org/resource/Jura_(department)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baume-les-Messieurs"
