"subject","predicate","object"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJackWilliamson"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovelTrilogies"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCollaborations"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperation101202904"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Starchild Trilogy"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Starchild Trilogy is a series of three science fiction novels written by Frederik Pohl and Jack Williamson. In the future depicted in this series, mankind is ruled by a brutal totalitarian government known as the Plan of Man, enforced by a computerized surveillance state. The books in the series were: 
* The Reefs of Space (1964) 
* Starchild (1965) 
* Rogue Star (1969) An omnibus edition titled The Starchild Trilogy was first published in 1980."
"http://dbpedia.org/resource/Starchild_Trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starchild_Trilogy.jpg"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_trilogies"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Jack_Williamson"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_book_series"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Frederik_Pohl"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_science_fiction_novels"
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1964"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageID",1619538
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1057697189
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_state"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starchild_(novel)"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_1964"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Jack_Williamson"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Williamson"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reefs_of_Space"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Star_(novel)"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algis_Budrys"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starchild_Trilogy.jpg"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_book_series"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian_government"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Frederik_Pohl"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_science_fiction_novels"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_trilogies"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starchild_Trilogy"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7601526"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h6mh"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3on"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frederik_Pohl"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-sf-novel-stub"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starchild_Trilogy.jpg?width=300"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/abstract","The Starchild Trilogy is a series of three science fiction novels written by Frederik Pohl and Jack Williamson. In the future depicted in this series, mankind is ruled by a brutal totalitarian government known as the Plan of Man, enforced by a computerized surveillance state. The books in the series were: 
* The Reefs of Space (1964) 
* Starchild (1965) 
* Rogue Star (1969) An omnibus edition titled The Starchild Trilogy was first published in 1980."
"http://dbpedia.org/resource/Starchild_Trilogy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Starchild_Trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starchild_Trilogy?oldid=1057697189&ns=0"
"http://dbpedia.org/resource/Starchild_Trilogy","http://dbpedia.org/ontology/wikiPageLength",1501
"http://dbpedia.org/resource/Starchild_Trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starchild_Trilogy"
