"subject","predicate","object"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/birthDate",1904
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/deathDate",1978-03-30
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_Chiefs_of_the_Turkish_General_Staff"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_Commanders_of_the_Turkish_Land_Forces"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cemal_Tural"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ahmet_Refik_Yılmaz"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/rank","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Faruk_Gürler"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Fikret_Esen"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/termEnd",1969-03-16
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/termEnd",1972-08-29
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/termStart",1968-08-23
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/property/termStart",1969-03-16
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/abstract","Memduh Tağmaç (* 1904 in Erzurum, Provinz Erzurum; † 30. März 1978) war ein türkischer General, der zuletzt von 1969 bis 1972 Chef des Generalstabes (Genelkurmay Başkanı) war."
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/abstract","Memduh Tağmaç (1904, Erzurum - 30 March 1978) was a Turkish general. He was the Chief of the General Staff of Turkey during the 1971 Turkish coup d'état, and previously Commander of the Turkish Army (1968 - 1969) and Commander of the First Army of Turkey (1966 - 1968)."
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Memduh_Tağmaç__MilitaryService__1"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memduh_Tağmaç?oldid=1116363341&ns=0"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/wikiPageLength",2303
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Memduh_Tağmaç__Tenure__2"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Memduh_Tağmaç__Tenure__1"
"http://dbpedia.org/resource/Memduh_Tağmaç","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memduh_Tağmaç"
