"subject","predicate","object"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience_by_Roger_Williams.jpg"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_of_church_and_state_in_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_culture"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_books"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_religion_in_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageID",23571325
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageRevisionID",1072764897
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_(biblical_figure)"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_Tares"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typology_(theology)"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naboth"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhode_Island_culture"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience_by_Roger_Williams.jpg"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Christian_texts"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_(Puritan)"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(biblical)"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_of_Revelation"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1644_books"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artaxerxes_I_of_Persia"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_of_church_and_state_in_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_religion_in_the_United_States"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrach,_Meshach,_and_Abednego"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_debate_on_persecution_and_toleration"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebuchadnezzar"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Key_into_the_Language_of_America"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Baptist_Church_in_America"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_of_conscience"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Commandments"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Plantations"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Daniel"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_(theologian)"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IL8MAAAAIAAJ&source=gbs_navlinks_s"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924029333014"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YC-Oy0hswEkC&printsec=frontcover&source=gbs_navlinks_s"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718708"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w38cm"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العقيدة_الدموية_للاضطهاد_بسبب_المعتقد"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLVX"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience_by_Roger_Williams.jpg?width=300"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/abstract","العقيدة الدمويّة للاضطهاد بسبب المعتقد، نقاش في مؤتمر عُقد بين الحقيقة والسلام، (بالإنكليزيّة The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace)، هو كتاب أّلفه روجير ويليامز -مؤسّس مزارع بروفيدانس في نيو إنغلاند، والمؤسّس المشارك للكنيسة المعمدانيّة الأولى في أمريكا- في عام 1644 يتحدّث فيه حول قوّة الحكومات. كلمة Tenent هي التهجئة البائدة لكلمة tenet بمعنى مبدأ أو دين أو عقيدة، ويدافع الكتاب عن إنشاء «جدار فصل» بين الكنيسة والدولة، وعن تسامح الدولة مع مختلف الطوائف المسيحيّة، بما فيها الكاثوليكيّة، وكذلك العقائد والعبادات الوثنيّة، واليهوديّة، والتركيّة أو المعادية للمسيحيّة. يأخذ الكتاب في مضمونه شكل حوار بين الحقيقة والسلام، وهو ردّ على مراسلات كاهن بوسطن «جون كوتون» بشأن دعمه لفرض دولة قائمة على وحدة الدين في مستعمرة خليج ماساتشوستس. يناقش ويليامز بأنّ الديانة المسيحيّة تتطلّب وجود سلطة مدنيّة منفصلة قد لا تقوم بانتهاك حرّيّة المعتقد بصورة عامّة، الأمر الذي فسّره ويليامز على أنّه حقّ من الربّ."
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/abstract","The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace (""La sanga principo de persekutado pro afero de konscienco"", Londono) estas libro de 1644 pri la registara forto verkita de Roger Williams, fondinto de la Providencaj Plantejoj en Nov-Anglio kaj kunfondinto de la Unua Baptisma Eklezio en Ameriko. Tenent estas eksmoda literumado de tenet, kaj la libro argumentas por la ""separmuro"" inter eklezio kaj ŝtato kaj por la toleremo fare de la ŝtato por la variaj kristanaj eklezioj, inter kiuj katolikismo, kaj ankaŭ por ""paganoj, judoj, turkoj aŭ kontraŭ-kristanaj konsciencoj kaj adoroj."" La libro prezentas la formon de dialogo inter Vero kaj Paco kaj estas respondo al korespondado kun la Bostona pastoro John Cotton rilate al la apogo fare de Cotton al la ŝtata plifortigo de religia unuformeco en la Kolonio de la Golfo de Masaĉuseco. Williams argumentas, ke kristanismo postulas la ekziston de aparta civila aŭtoritato kiu ĝenerale ne perfortu la pensolibero, kiun Williams interpretis kiel Di-donita rajto. La traktaĵo The Bloudy Tenent of Persecution for Cause of Conscience estis amplekse legata en la denaska lando, kaj estis pasia plendo por absoluta religia libereco kaj la totala separado de eklezio kaj ŝtato. Libereco de konscio havis altan prioritatecon super la teologiaj, filozofiaj kaj politikaj farendaĵoj, ekde kiam Marteno Lutero malakceptis nuligi siajn kredojn antaŭ la Dieto de la Sankta Romia Imperio ĉe Worms en 1521, ĉar ili ne estis pruvitaj kiel falsaj fare de la Biblio."
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/abstract","The Bloudy Tenent of Persecution, for Cause of Conscience, Discussed in a Conference between Truth and Peace is a 1644 book about government force written by Roger Williams, the founder of Providence Plantations in New England and the co-founder of the First Baptist Church in America. Tenent is an obsolete variant of tenet, and the book argues for a ""wall of separation"" between church and state and for state toleration of various Christian denominations, including Catholicism, and also ""paganish, Jewish, Turkish or anti-Christian consciences and worships."" The book takes the form of a dialogue between Truth and Peace and is a response to correspondence by Boston minister John Cotton regarding Cotton's support for state enforcement of religious uniformity in Massachusetts Bay Colony. Williams argues that Christianity requires the existence of a separate civil authority which may not generally infringe upon liberty of conscience, which Williams interpreted to be a God-given right."
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience?oldid=1072764897&ns=0"
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://dbpedia.org/ontology/wikiPageLength",7964
"http://dbpedia.org/resource/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bloudy_Tenent_of_Persecution_for_Cause_of_Conscience"
