"subject","predicate","object"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Bishops' Conference of the Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Niederländische Bischofskonferenz"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Bisschoppenconferentie"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Konferencja Episkopatu Holandii"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Conférence épiscopale néerlandaise"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Bishops' Conference of the Netherlands (Dutch: Nederlandse Bisschoppenconferentie) is a permanent body within the Roman Catholic Church in the Netherlands which determines policies and directs the apostolic mission within the Netherlands. It is governed by bishops from around the country."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Konferencja Episkopatu Holandii (niderl. Nederlandse Bisschoppenconferentie) – konferencja episkopatu zrzeszająca biskupów katolickich z Holandii."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Die Niederländische Bischofskonferenz (niederl.: Nederlandse Bisschoppenconferentie) ist die ständige Versammlung aller aktiven Bischöfe in den Niederlanden. Die Bischofskonferenz wird durch ein gemeinsames Sekretariat mit der römisch-katholischen Kirchenprovinz geleitet und unterstützt, sie hat ihren Sitz in Utrecht. Sie ist Mitglied im Rat der europäischen Bischofskonferenzen (CCEE) und in der Kommission der Bischofskonferenzen der Europäischen Gemeinschaft (COMECE)."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence épiscopale néerlandaise (en néerlandais : Nederlandse Bisschoppenconferentie) est une conférence épiscopale de l’Église catholique qui réunit les ordinaires des Pays-Bas. La conférence est représentée à la Commission des épiscopats de l’Union européenne (COMECE). Son président participe également au Conseil des conférences épiscopales d’Europe (CCEE), avec une petite quarantaine d’autres membres."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De Nederlandse Bisschoppenconferentie is een permanent orgaan binnen de Nederlandse Rooms-Katholieke Kerk, waarin de residerende bisschoppen en hulpbisschoppen van de Nederlandse kerkprovincie het beleid van de Rooms Katholieke Kerk bepalen."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://xmlns.com/foaf/0.1/homepage","https://www.rkkerk.nl/"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisdomkaart_2.png"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_conferences"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",36524891
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1116677859
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_administrator"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrie_Smeets"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Wiertz"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_the_Roman_Catholic_Communion"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_administrator"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Eijk"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Liesen"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_van_den_Hende"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Burg_Cities"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Burgsteden"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Woorts"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Haarlem-Amsterdam"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Ordinariate_of_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Breda"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Punt"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gerardus_Maria_van_Burgsteden"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hurkmans"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_de_Jong"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Franciscus_Maria_van_den_Hout"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Nijhuis"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Utrecht"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_de_Korte"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everardus_Johannes_de_Jong"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_van_Luyn"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Willibrordus_Maria_Hendriks"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Marianus_Punt"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Groningen-Leeuwarden"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bisdomkaart_2.png"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Hoogenboom"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Ordinariate"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopal_conferences"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Mutsaerts"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Roermond"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_'s-Hertogenbosch"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_of_the_Bishops'_Conferences_of_the_European_Community"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Rotterdam"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Bishops'_Conferences_of_Europe"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sede_vacante"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Eijk"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rkkerk.nl/kerk/kerkprovincie/bisschoppenconferentie/"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rkkerk.nl/"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/country/NL.htm"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1988147"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederländische_Bischofskonferenz"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfws42"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conférence_épiscopale_néerlandaise"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tpTZ"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_Episkopatu_Holandii"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishops'_Conference_of_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlandse_Bisschoppenconferentie"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episcopal_Conferences_in_Europe"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_Church_in_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bisdomkaart_2.png?width=300"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/abstract","De Nederlandse Bisschoppenconferentie is een permanent orgaan binnen de Nederlandse Rooms-Katholieke Kerk, waarin de residerende bisschoppen en hulpbisschoppen van de Nederlandse kerkprovincie het beleid van de Rooms Katholieke Kerk bepalen."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/abstract","The Bishops' Conference of the Netherlands (Dutch: Nederlandse Bisschoppenconferentie) is a permanent body within the Roman Catholic Church in the Netherlands which determines policies and directs the apostolic mission within the Netherlands. It is governed by bishops from around the country."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/abstract","La Conférence épiscopale néerlandaise (en néerlandais : Nederlandse Bisschoppenconferentie) est une conférence épiscopale de l’Église catholique qui réunit les ordinaires des Pays-Bas. La conférence est représentée à la Commission des épiscopats de l’Union européenne (COMECE). Son président participe également au Conseil des conférences épiscopales d’Europe (CCEE), avec une petite quarantaine d’autres membres."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/abstract","Die Niederländische Bischofskonferenz (niederl.: Nederlandse Bisschoppenconferentie) ist die ständige Versammlung aller aktiven Bischöfe in den Niederlanden. Die Bischofskonferenz wird durch ein gemeinsames Sekretariat mit der römisch-katholischen Kirchenprovinz geleitet und unterstützt, sie hat ihren Sitz in Utrecht. Sie ist Mitglied im Rat der europäischen Bischofskonferenzen (CCEE) und in der Kommission der Bischofskonferenzen der Europäischen Gemeinschaft (COMECE)."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/abstract","Konferencja Episkopatu Holandii (niderl. Nederlandse Bisschoppenconferentie) – konferencja episkopatu zrzeszająca biskupów katolickich z Holandii."
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishops'_Conference_of_the_Netherlands?oldid=1116677859&ns=0"
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageLength",6703
"http://dbpedia.org/resource/Bishops'_Conference_of_the_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishops'_Conference_of_the_Netherlands"
