"subject","predicate","object"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Broward_County,_Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_club"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_clubs_in_the_United_States"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deerfield_Beach,_Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clubindustry.com/commercial-clubs/youfit-founder-rick-berks-resigns"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youfit.com"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eatlove.is/"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eF1w"
"http://dbpedia.org/resource/YouFit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16908569"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YouFit_-_LOGO_-_FullLockup_-_HORIZONTAL_-_CHARCOAL.jpg?width=300"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/areaServed",10
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/homepage","http://www.youfit.com"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Health_club"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/keyPeople","Brian Vahaly, CEO"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/locationCity","Deerfield Beach, Florida"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/locations",80
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/logo","YouFit - LOGO - FullLockup - HORIZONTAL - CHARCOAL.jpg"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/services","Nutritional Services"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/abstract","YouFit Gyms (formerly YouFit Health Clubs) is a national chain of fitness clubs. In October, 2021, YouFit underwent a company-wide rebrand, including a new name and new personalized services, investing more than $20 million to fully update and renovate all 80 facilities in 10 states."
"http://dbpedia.org/resource/YouFit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/YouFit?oldid=1115354176&ns=0"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/wikiPageLength",5650
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/foundingYear",2008-01-01
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/numberOfLocations",80
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Health_club"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Brian_Vahaly"
"http://dbpedia.org/resource/YouFit","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/YouFit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/YouFit"
