"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageID",32756920
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1107314594
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lucy"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hawthorne_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Fox_(actress)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Jeffries"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Greenwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dog_in_the_Pond"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Hayton"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jayne_Dunn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elize_du_Toit"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pickard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Anderson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Downie"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Bastian"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_McLoughlin"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hull"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_%22O.B.%22_O'Brien"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2021)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hyde_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Richardson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_May"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrie_Taylor"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Redmond_(actor)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geri_Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Bates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_%22Finn%22_Finnigan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Cornwell"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grievous_bodily_harm"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Booth"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Richardson_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Taylor_Dawson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Benson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Hollins"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_White"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bell_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Davidson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Osborne"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Baines"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Glenn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Nash"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks:_Breaking_Boundaries"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollyoaks:_Indecent_Behaviour"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hutchinson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qKbn"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6573329"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2021)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Zara_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sisters","Zara Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Beth_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sisters","http://dbpedia.org/resource/Kate_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Luke_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sons","Gary Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sons","http://dbpedia.org/resource/Adam_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/sons","[[#Adam Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Jenna_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wife","http://dbpedia.org/resource/Sue_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wife","[[#Nikki Sullivan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_soap_character"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/alias","Sue Smith"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/father","[[#Andy Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-11-18
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-04-01
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-02-15
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-08-10
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-09-14
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-09-13
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-03-01
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/first",1999-05-10
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/home","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2000-04-17
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2017-12-15
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",1999
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2000
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2001
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2021-07-06
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2003-06-13
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2000-09-28
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/last",2002-10-25
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/mother","[[#Sue Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Jill_Patrick"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/occupation","Student"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/occupation","Labourer"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/occupation","Barmaid"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/series","Hollyoaks"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/spinoffs","Hollyoaks: Indecent Behaviour"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/spinoffs","Hollyoaks: The Movie"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/spinoffs","Hollyoaks: Breaking Boundaries"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/years",1999
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/ontology/abstract","The following is a list of characters who first appeared in the Channel 4 soap opera Hollyoaks in 1999, by order of first appearance. Throughout the year Hollyoaks saw several new arrivals including the Morgan family."
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers","Ronnie Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Adam_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Luke_Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Cam_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers","http://dbpedia.org/resource/Mark_Gibbs"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/brothers",2
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Beth_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/daughters","Zara Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/daughters","http://dbpedia.org/resource/Geri_Hudson"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/daughters","[[#Beth Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/grandsons","http://dbpedia.org/resource/Oliver_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/husband","[[#Andy Morgan"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/husband","[[#Dan Sanders"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Jo_Hallows"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/introducer","Bryan Kirkwood"
"http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)","http://dbpedia.org/property/introducer","Jo Hallows"
